Time;Bid;Ask
18:16:54.137;9.2910;9.3010
18:15:58.628;9.2720;9.2820
18:14:59.035;9.2790;9.2890
18:13:57.194;9.2910;9.3010
18:12:41.807;9.2850;9.2950
18:11:54.824;9.2660;9.2760
18:10:59.972;9.2350;9.2450
18:09:48.980;9.2410;9.2510
18:08:58.459;9.2290;9.2390
18:07:56.202;9.2170;9.2270
18:06:57.173;9.2080;9.2180
18:05:59.974;9.2110;9.2210
18:04:59.095;9.2240;9.2340
18:03:57.416;9.2450;9.2550
18:02:59.497;9.2180;9.2280
18:01:58.656;9.2610;9.2710
18:00:49.233;9.2590;9.2690
17:59:59.815;9.2190;9.2290
17:58:57.265;9.2340;9.2440
17:57:59.959;9.2150;9.2250
17:56:56.136;9.2340;9.2440
17:55:56.218;9.2780;9.2880
17:54:52.984;9.2590;9.2690
17:53:57.279;9.2870;9.2970
17:52:58.491;9.2810;9.2910
17:51:55.119;9.2870;9.2970
17:50:58.433;9.3300;9.3400
17:49:55.277;9.3400;9.3500
17:48:55.352;9.3490;9.3590
17:47:57.538;9.3550;9.3650
17:46:59.342;9.3620;9.3720
17:45:58.587;9.3430;9.3530
17:44:59.540;9.3240;9.3340
17:43:53.741;9.3210;9.3310
17:42:56.931;9.3240;9.3340
17:41:57.747;9.3210;9.3310
17:40:59.340;9.2900;9.3000
17:39:57.706;9.3200;9.3300
17:38:56.903;9.3200;9.3300
17:37:56.270;9.3010;9.3110
17:36:58.673;9.2950;9.3050
17:35:57.250;9.2540;9.2640
17:34:56.086;9.2390;9.2490
17:33:56.919;9.2540;9.2640
17:32:57.176;9.2610;9.2710
17:31:59.600;9.2480;9.2580
17:30:53.836;9.2080;9.2180
17:29:59.803;9.1860;9.1960
17:28:56.842;9.1620;9.1720
17:27:54.879;9.1790;9.1890
17:26:59.159;9.1790;9.1890
17:25:58.869;9.1930;9.2030
17:24:55.249;9.1390;9.1490
17:23:50.887;9.1210;9.1310
17:22:58.864;9.1620;9.1720
17:21:44.666;9.1700;9.1800
17:20:59.792;9.1740;9.1840
17:19:59.183;9.1730;9.1830
17:18:57.285;9.1510;9.1610
