Time;Bid;Ask
08:24:40.939;48.7100;48.7200
08:23:42.834;48.7000;48.7100
08:22:57.515;48.6600;48.6700
08:21:51.343;48.6800;48.6900
08:20:57.028;48.6600;48.6700
08:19:50.752;48.6000;48.6100
08:17:54.402;48.6000;48.6100
08:16:40.331;48.5800;48.5900
08:15:58.628;48.6000;48.6100
08:14:02.154;48.6000;48.6100
08:13:47.462;48.5800;48.5900
08:11:38.091;48.5900;48.6000
08:10:47.583;48.5800;48.5900
08:09:57.181;48.5900;48.6000
08:07:13.529;48.5700;48.5800
08:06:55.906;48.5800;48.5900
08:05:58.760;48.6000;48.6100
08:04:49.318;48.5600;48.5700
08:03:50.877;48.5700;48.5800
08:02:47.255;48.5800;48.5900
08:01:44.155;48.5700;48.5800
08:00:55.734;48.5700;48.5800
