Time;Bid;Ask
12:18:46.472;3.7470;3.7670
12:17:57.585;3.7500;3.7700
12:16:58.335;3.7470;3.7670
12:15:45.239;3.7500;3.7700
12:14:51.650;3.7480;3.7680
12:13:58.121;3.7610;3.7810
12:12:45.108;3.7610;3.7810
12:11:45.414;3.7550;3.7750
12:10:51.630;3.7510;3.7710
12:09:59.594;3.7450;3.7650
12:08:58.347;3.7490;3.7690
12:07:54.732;3.7470;3.7670
12:06:56.866;3.7570;3.7770
12:05:52.985;3.7610;3.7810
12:04:58.290;3.7620;3.7820
12:03:51.746;3.7650;3.7850
12:02:51.731;3.7630;3.7830
12:01:58.541;3.7650;3.7850
12:00:45.733;3.7800;3.8000
11:59:50.758;3.7800;3.8000
11:58:57.749;3.7800;3.8000
11:57:49.798;3.7880;3.8080
11:56:53.934;3.7760;3.7960
11:55:52.495;3.7710;3.7910
11:54:47.642;3.7650;3.7850
11:53:39.414;3.7560;3.7760
11:52:58.478;3.7530;3.7730
11:51:53.995;3.7590;3.7790
11:50:58.439;3.7620;3.7820
11:49:50.796;3.7670;3.7870
11:48:53.066;3.7720;3.7920
11:47:50.913;3.7880;3.8080
11:46:49.160;3.7980;3.8180
11:45:56.188;3.8020;3.8220
11:44:59.360;3.7880;3.8080
11:43:54.161;3.7970;3.8170
11:42:56.476;3.7930;3.8130
11:41:58.371;3.7990;3.8190
11:40:59.577;3.7960;3.8160
11:39:53.850;3.8030;3.8230
11:38:59.787;3.8060;3.8260
11:37:55.089;3.8100;3.8300
11:36:55.115;3.8170;3.8370
11:35:59.318;3.8120;3.8320
11:34:58.383;3.8270;3.8470
11:33:58.362;3.8270;3.8470
11:32:55.636;3.8180;3.8380
11:31:56.068;3.8290;3.8490
11:30:55.841;3.8350;3.8550
11:29:56.182;3.8330;3.8530
11:28:48.979;3.8380;3.8580
11:27:59.345;3.8380;3.8580
11:26:47.623;3.8420;3.8620
11:25:48.994;3.8320;3.8520
11:24:55.895;3.8350;3.8550
11:23:37.350;3.8530;3.8730
11:22:41.458;3.8590;3.8790
11:21:29.217;3.8540;3.8740
11:20:59.307;3.8670;3.8870
