Time;Bid;Ask
10:22:51.637;1.3500;1.3700
10:21:53.690;1.3050;0.0000
10:20:56.630;1.1960;0.0000
10:19:57.603;1.2910;1.3110
10:18:51.484;1.3270;1.3470
10:17:54.215;1.3270;1.3470
10:16:56.128;1.4420;1.4620
10:15:51.592;1.4630;1.4830
10:14:53.405;1.4180;1.4380
10:13:58.602;1.3690;1.3890
10:12:59.706;1.3300;1.3500
10:11:58.282;1.3050;0.0000
10:10:56.851;1.1910;0.0000
10:09:55.230;1.2210;0.0000
10:08:54.158;1.2620;0.0000
10:07:57.567;1.2370;0.0000
10:06:46.704;1.1630;0.0000
10:05:58.052;1.1840;0.0000
10:04:56.385;1.1540;0.0000
10:03:48.463;1.1540;0.0000
10:02:57.377;1.1640;0.0000
10:01:43.859;1.2340;0.0000
10:00:58.650;1.2090;0.0000
09:59:55.984;1.1840;0.0000
09:58:44.718;1.1740;0.0000
09:57:57.976;1.1840;0.0000
09:56:53.343;1.2140;0.0000
09:55:51.586;1.2040;0.0000
09:54:55.712;1.2640;1.2840
09:53:57.671;1.2740;1.2940
09:52:50.024;1.3130;1.3330
09:51:58.231;1.3430;1.3630
09:50:52.807;1.3230;0.0000
09:49:51.561;1.2440;0.0000
09:48:51.956;1.2140;0.0000
09:47:57.076;1.2590;1.2790
09:46:59.819;1.2640;1.2840
09:45:54.324;1.3030;1.3230
09:44:58.956;1.3780;1.3980
09:43:57.566;1.2940;1.3140
09:42:59.226;1.3030;0.0000
09:41:58.087;1.2540;0.0000
09:40:52.795;1.1640;0.0000
09:39:57.313;1.1010;0.0000
09:38:56.314;1.0600;0.0000
09:37:56.580;1.0890;0.0000
09:36:55.557;1.2040;0.0000
09:35:54.329;1.3080;0.0000
09:34:59.722;1.2540;0.0000
09:33:59.038;1.0430;0.0000
09:32:59.753;1.1010;0.0000
09:31:55.569;1.0260;0.0000
09:30:59.682;1.0430;0.0000
09:29:57.841;1.1540;0.0000
09:28:53.147;1.1740;0.0000
09:27:57.552;1.2340;0.0000
09:26:58.420;1.1890;0.0000
09:25:56.584;1.2980;1.3180
09:24:52.039;1.3530;1.3730
