Time;Bid;Ask
20:45:57.721;5.7810;5.7910
20:44:57.469;5.7900;5.8000
20:43:59.704;5.8030;5.8130
20:42:54.303;5.7930;5.8030
20:41:56.177;5.7790;5.7890
20:40:59.512;5.7750;5.7850
20:39:59.352;5.7670;5.7770
20:38:56.153;5.7650;5.7750
20:37:59.677;5.7700;5.7800
20:36:59.399;5.7810;5.7910
20:35:59.501;5.7710;5.7810
20:34:59.949;5.7680;5.7780
20:33:59.169;5.7740;5.7840
20:32:57.588;5.7740;5.7840
20:31:59.807;5.7790;5.7890
20:30:57.835;5.7840;5.7940
20:29:59.427;5.7960;5.8060
20:28:59.457;5.7980;5.8080
20:27:59.857;5.7960;5.8060
20:26:55.563;5.7770;5.7870
20:25:55.673;5.7670;5.7770
20:24:56.852;5.7650;5.7750
20:23:59.697;5.7800;5.7900
20:22:59.393;5.7970;5.8070
20:21:58.585;5.7860;5.7960
20:20:57.873;5.7990;5.8090
20:19:55.397;5.7920;5.8020
20:18:59.402;5.8020;5.8120
20:17:58.989;5.8150;5.8250
20:16:56.186;5.8150;5.8250
20:15:58.774;5.8040;5.8140
20:14:59.626;5.8160;5.8260
20:13:59.965;5.8250;5.8350
20:12:58.609;5.8270;5.8370
20:11:56.745;5.8300;5.8400
20:10:57.896;5.8000;5.8100
20:09:57.914;5.7900;5.8000
20:08:57.662;5.8110;5.8210
20:07:56.405;5.8340;5.8440
20:06:59.187;5.8510;5.8610
20:05:59.572;5.8340;5.8440
20:04:57.867;5.8240;5.8340
20:03:56.801;5.8210;5.8310
20:02:56.859;5.8310;5.8410
20:01:58.879;5.8380;5.8480
20:00:59.492;5.8410;5.8510
19:59:59.381;5.8420;5.8520
19:58:59.378;5.8540;5.8640
19:57:59.398;5.8630;5.8730
19:56:59.617;5.8570;5.8670
19:55:56.129;5.8490;5.8590
19:54:58.284;5.8410;5.8510
19:53:59.100;5.8370;5.8470
19:52:58.566;5.8440;5.8540
19:51:58.940;5.8290;5.8390
19:50:57.888;5.8370;5.8470
19:49:59.935;5.8300;5.8400
19:48:59.281;5.8160;5.8260
19:47:59.495;5.8290;5.8390
19:46:57.855;5.8380;5.8480
