Time;Bid;Ask
12:12:03.219;0.4100;0.4400
12:09:46.063;0.4100;0.4400
12:06:44.150;0.4000;0.4300
12:05:22.893;0.4000;0.4300
12:03:02.524;0.4000;0.4300
11:57:50.723;0.4000;0.4300
11:56:56.297;0.4100;0.4400
11:54:47.864;0.4100;0.4400
11:42:06.674;0.4100;0.4400
11:40:50.696;0.4100;0.4400
11:39:51.067;0.4200;0.4500
11:38:10.247;0.4200;0.4500
11:37:59.549;0.4100;0.4400
11:35:09.946;0.4100;0.4400
11:34:42.603;0.4200;0.4500
11:31:56.473;0.4100;0.4400
11:26:44.177;0.4100;0.4400
11:25:58.583;0.4000;0.4300
11:24:56.388;0.4100;0.4400
11:17:51.625;0.4000;0.4300
