Time;Bid;Ask
17:19:30.323;4.8500;4.8600
17:18:41.677;4.8700;4.8800
17:16:36.551;4.8500;4.8600
17:15:18.533;4.8500;4.8600
17:14:40.064;4.8300;4.8400
17:13:45.004;4.8400;4.8500
17:12:56.737;4.8500;4.8600
17:11:27.467;4.8600;4.8700
17:10:59.818;4.8500;4.8600
17:09:25.775;4.8100;4.8200
17:08:58.637;4.8200;4.8300
17:07:59.713;4.8100;4.8200
17:06:36.027;4.8000;4.8100
17:05:50.979;4.8300;4.8400
17:04:29.128;4.8900;4.9000
17:02:50.239;4.9100;4.9200
17:01:14.068;4.9600;4.9700
17:00:57.540;4.9500;4.9600
16:58:56.551;4.9600;4.9700
16:54:12.076;4.9800;4.9900
16:53:58.465;4.9700;4.9800
16:52:04.096;4.9700;4.9800
16:51:26.605;4.9600;4.9700
16:50:49.225;4.9600;4.9700
16:46:38.614;4.9500;4.9600
16:45:14.412;4.9400;4.9500
16:44:55.347;4.9500;4.9600
16:42:36.206;4.9400;4.9500
16:41:51.716;4.9300;4.9400
16:40:13.336;4.9200;4.9300
16:39:23.885;4.9300;4.9400
16:38:27.733;4.9400;4.9500
16:37:25.074;4.9300;4.9400
16:36:01.906;4.9100;4.9200
16:35:52.416;4.9300;4.9400
16:31:38.980;4.9100;4.9200
16:30:28.955;4.9000;4.9100
16:28:45.230;4.8900;4.9000
16:26:38.169;4.9100;4.9200
