Time;Bid;Ask
17:15:32.453;1.9100;1.9700
17:07:53.042;1.9100;1.9700
17:04:04.082;1.9000;1.9600
17:03:51.464;1.9000;1.9600
16:54:51.497;1.9100;1.9700
16:53:47.053;1.9000;1.9600
16:52:59.933;1.9100;1.9700
16:51:55.421;1.9000;1.9600
16:50:59.620;1.9100;1.9700
16:49:52.122;1.9100;1.9700
16:48:54.733;1.9000;1.9600
16:46:59.537;1.9000;1.9600
16:41:34.124;1.9000;1.9600
16:39:09.392;1.9000;1.9600
16:37:50.510;1.9000;1.9600
16:36:57.476;1.8900;1.9500
16:30:14.703;1.9000;1.9600
16:26:27.182;1.8900;1.9500
16:24:42.891;1.9000;1.9600
