Time;Bid;Ask
19:24:52.328;4.0200;4.0300
19:23:43.561;4.0000;4.0100
19:22:49.872;4.0100;4.0200
19:21:22.662;4.0200;4.0300
19:20:22.704;4.0100;4.0200
19:19:59.591;4.0200;4.0300
19:18:23.136;4.0100;4.0200
19:17:07.706;4.0000;4.0100
19:16:45.704;3.9900;4.0000
19:15:28.873;3.9900;4.0000
19:14:53.648;3.9800;3.9900
19:10:24.537;4.0100;4.0200
19:09:23.421;3.9900;4.0000
19:07:31.864;4.0000;4.0100
19:06:19.549;3.9900;4.0000
19:05:21.666;3.9800;3.9900
19:04:02.590;3.9900;4.0000
19:03:53.835;4.0000;4.0100
19:02:08.457;4.0200;4.0300
19:01:29.484;4.0300;4.0400
19:00:44.980;4.0200;4.0300
18:59:54.582;4.0300;4.0400
18:57:07.293;4.0200;4.0300
18:54:20.478;4.0300;4.0400
18:52:56.984;4.0400;4.0500
18:51:04.873;4.0300;4.0400
18:50:30.140;4.0400;4.0500
18:49:38.478;4.0400;4.0500
18:48:58.561;4.0500;4.0600
18:47:44.542;4.0300;4.0400
18:46:31.863;4.0300;4.0400
18:45:46.457;4.0500;4.0600
18:44:26.152;4.0400;4.0500
18:43:42.841;4.0300;4.0400
18:42:51.146;4.0300;4.0400
18:40:55.126;4.0300;4.0400
18:39:11.276;4.0400;4.0500
18:37:09.989;4.0500;4.0600
18:36:52.395;4.0500;4.0600
18:35:57.761;4.0500;4.0600
18:34:42.647;4.0500;4.0600
18:33:02.988;4.0600;4.0700
18:32:28.014;4.0700;4.0800
18:31:19.085;4.0800;4.0900
18:30:10.061;4.0700;4.0800
18:29:51.502;4.0800;4.0900
18:26:40.255;4.0700;4.0800
