Time;Bid;Ask
12:22:50.189;2.7600;2.7700
12:20:37.779;2.7500;2.7600
12:13:40.638;2.7600;2.7700
12:12:25.451;2.7600;2.7700
12:09:51.361;2.7700;2.7800
12:08:45.243;2.7600;2.7700
12:03:14.246;2.7600;2.7700
12:02:47.390;2.7700;2.7800
12:01:50.325;2.7700;2.7800
11:56:08.709;2.7600;2.7700
11:55:30.470;2.7500;2.7600
11:53:43.391;2.7600;2.7700
11:51:26.300;2.7600;2.7700
11:50:57.355;2.7600;2.7700
11:49:56.168;2.7500;2.7600
11:48:24.029;2.7500;2.7600
11:47:55.371;2.7600;2.7700
11:43:35.480;2.7500;2.7600
11:42:14.336;2.7400;2.7500
11:40:25.587;2.7500;2.7600
11:38:38.533;2.7500;2.7600
11:37:36.375;2.7600;2.7700
11:35:32.804;2.7500;2.7600
11:33:49.107;2.7400;2.7500
11:32:39.637;2.7400;2.7500
11:31:52.314;2.7400;2.7500
11:30:34.384;2.7500;2.7600
11:24:51.661;2.7500;2.7600
