Time;Bid;Ask
15:28:37.816;2.9700;3.0500
15:27:08.886;2.9800;3.0600
15:26:57.415;2.9900;3.0700
15:25:49.300;2.9500;3.0300
15:24:52.385;3.0200;3.1000
15:23:36.161;2.9900;3.0700
15:22:36.442;2.9800;3.0600
15:18:37.103;2.9800;3.0600
15:17:58.050;2.9700;3.0500
15:16:49.615;2.9400;3.0200
15:15:19.380;2.9500;3.0300
15:14:33.208;2.9400;3.0200
15:13:35.386;2.9200;3.0000
15:12:51.144;2.9500;3.0300
15:11:22.163;2.9600;3.0400
15:10:57.679;2.9600;3.0400
15:09:59.024;2.9500;3.0300
15:08:45.406;2.9600;3.0400
15:07:20.474;2.9600;3.0400
15:06:59.044;2.9700;3.0500
15:05:25.934;2.9600;3.0400
15:04:50.954;2.9600;3.0400
15:03:47.236;2.9600;3.0400
15:02:54.020;2.9900;3.0700
15:00:55.437;2.9900;3.0700
14:59:58.208;3.0000;3.0800
14:58:59.182;2.9900;3.0700
14:57:53.808;3.0000;3.0800
14:56:59.952;3.0000;3.0800
14:55:54.002;3.0100;3.0900
14:54:55.765;3.0100;3.0900
14:53:52.748;3.0100;3.0900
14:51:54.137;3.0100;3.0900
14:50:58.675;3.0200;3.1000
14:49:51.743;3.0000;3.0800
14:48:48.075;2.9600;3.0400
14:47:41.718;2.9700;3.0500
14:46:45.100;2.9700;3.0500
14:45:54.826;2.9700;3.0500
14:44:57.761;2.9500;3.0300
14:43:42.439;2.9200;3.0000
14:42:50.153;2.9200;3.0000
14:41:18.293;2.9000;2.9800
14:40:56.158;2.9000;2.9800
14:39:37.620;2.9400;3.0200
14:38:51.530;2.9400;3.0200
14:37:41.550;2.9300;3.0100
14:36:39.649;2.9200;3.0000
14:35:39.211;2.9000;2.9800
14:34:40.216;2.9000;2.9800
14:33:02.624;2.9000;2.9800
14:32:28.041;2.9000;3.0000
