Time;Bid;Ask
13:57:47.487;2.2860;2.2870
13:56:32.334;2.2870;2.2880
13:55:46.551;2.2870;2.2880
13:54:58.399;2.2870;2.2880
13:53:48.685;2.2860;2.2870
13:52:02.157;2.2840;2.2850
13:51:49.186;2.2830;2.2840
13:50:25.588;2.2820;2.2830
13:49:58.219;2.2810;2.2820
13:48:51.835;2.2810;2.2820
13:47:14.844;2.2800;2.2810
13:46:45.580;2.2780;2.2790
13:45:58.927;2.2760;2.2770
13:44:59.956;2.2780;2.2790
13:43:59.981;2.2780;2.2790
13:42:46.879;2.2760;2.2770
13:40:55.959;2.2750;2.2760
13:39:58.637;2.2760;2.2770
13:38:54.958;2.2780;2.2790
13:37:53.180;2.2810;2.2820
13:36:50.147;2.2820;2.2830
13:35:58.419;2.2830;2.2840
13:34:07.540;2.2840;2.2850
13:33:37.876;2.2850;2.2860
13:32:30.728;2.2850;2.2860
13:31:59.709;2.2850;2.2860
13:30:43.981;2.2840;2.2850
13:29:58.771;2.2840;2.2850
13:28:39.053;2.2820;2.2830
13:27:47.064;2.2810;2.2820
13:26:52.568;2.2800;2.2810
13:25:47.715;2.2780;2.2790
13:24:58.552;2.2790;2.2800
13:23:43.335;2.2780;2.2790
13:22:57.295;2.2770;2.2780
13:21:47.606;2.2770;2.2780
13:19:23.225;2.2760;2.2770
13:18:12.463;2.2770;2.2780
13:15:16.346;2.2780;2.2790
13:14:23.312;2.2790;2.2800
13:13:37.497;2.2810;2.2820
13:12:54.501;2.2830;2.2840
13:11:53.673;2.2840;2.2850
13:10:52.465;2.2830;2.2840
13:09:57.175;2.2830;2.2840
13:08:43.922;2.2860;2.2870
13:06:09.698;2.2850;2.2860
13:05:50.617;2.2840;2.2850
13:04:49.959;2.2830;2.2840
13:03:54.068;2.2810;2.2820
13:02:37.130;2.2810;2.2820
