Time;Bid;Ask
18:27:21.178;4.8000;0.0000
18:23:17.225;4.7900;0.0000
18:22:36.827;4.7800;0.0000
18:20:37.944;4.7900;0.0000
18:19:48.273;4.7800;0.0000
18:16:19.840;4.7900;0.0000
18:13:17.130;4.7800;0.0000
18:11:53.979;4.7700;0.0000
18:09:06.295;4.7600;0.0000
18:08:11.982;4.7700;0.0000
18:07:58.420;4.7600;0.0000
18:05:47.791;4.7700;0.0000
17:58:49.324;4.7700;0.0000
17:57:47.276;4.7700;0.0000
17:56:13.896;4.7800;0.0000
17:55:27.906;4.7700;0.0000
17:53:24.691;4.7800;0.0000
17:47:20.255;4.7800;0.0000
17:46:01.978;4.7900;0.0000
17:45:51.728;4.7800;0.0000
17:44:19.293;4.7800;0.0000
17:43:41.625;4.7700;0.0000
17:42:07.084;4.7700;0.0000
17:41:39.245;4.7700;0.0000
17:40:58.095;4.7600;0.0000
17:39:58.841;4.7700;0.0000
17:37:09.136;4.7600;0.0000
17:36:42.673;4.7600;0.0000
17:35:51.145;4.7600;0.0000
17:34:58.188;4.7500;0.0000
17:33:03.302;4.7600;0.0000
