Time;Bid;Ask
10:59:57.239;17.5980;17.6080
10:58:59.278;17.5550;17.5650
10:57:57.125;17.5360;17.5460
10:56:59.472;17.5020;17.5120
10:55:52.488;17.4300;17.4400
10:54:50.887;17.3920;17.4020
10:53:51.567;17.4590;17.4690
10:52:57.371;17.4300;17.4400
10:51:58.696;17.3340;17.3440
10:50:57.992;17.4300;17.4400
10:49:55.956;17.4020;17.4120
10:48:56.840;17.3920;17.4020
10:47:59.566;17.3390;17.3490
10:46:43.851;17.3060;17.3160
10:45:56.441;17.2770;17.2870
10:44:56.850;17.2960;17.3060
10:43:57.609;17.2340;17.2440
10:42:54.011;17.2670;17.2770
10:41:58.111;17.3780;17.3880
10:40:55.707;17.3340;17.3440
10:39:55.827;17.2960;17.3060
10:38:57.937;17.3540;17.3640
10:37:58.130;17.3440;17.3540
10:36:50.283;17.3340;17.3440
10:35:57.323;17.4020;17.4120
10:34:55.009;17.3250;17.3350
10:33:56.664;17.2670;17.2770
10:32:57.197;17.2630;17.2730
10:31:56.663;17.1200;17.1300
10:30:59.053;17.0600;17.0700
10:29:59.137;17.0680;17.0780
10:28:58.119;17.1280;17.1380
10:27:51.612;17.0660;17.0760
10:26:59.515;17.1580;17.1680
10:25:57.277;17.1810;17.1910
10:24:58.555;17.2000;17.2100
10:23:57.477;17.1630;17.1730
10:22:56.784;17.2330;17.2430
10:21:59.783;17.1270;17.1370
10:20:54.704;16.9700;16.9800
10:19:58.927;17.0560;17.0660
10:18:58.623;16.9990;17.0090
10:17:59.833;17.0080;17.0180
10:16:58.250;17.1380;17.1480
10:15:53.956;17.1620;17.1720
10:14:59.353;17.0470;17.0570
10:13:56.668;17.0470;17.0570
10:12:57.750;17.0560;17.0660
10:11:59.939;17.0470;17.0570
10:10:58.080;16.9700;16.9800
10:09:52.716;17.0080;17.0180
10:08:58.797;17.1230;17.1330
10:07:59.298;17.0990;17.1090
10:06:48.112;16.9800;16.9900
10:05:55.409;17.0080;17.0180
10:04:53.032;16.9320;16.9420
10:03:51.735;16.9410;16.9510
10:02:59.275;16.9890;16.9990
10:01:58.094;17.1290;17.1390
