Time;Bid;Ask
12:31:52.636;5.3600;5.3800
12:30:41.070;5.3600;5.3800
12:29:52.814;5.3500;5.3700
12:28:59.794;5.3500;5.3700
12:27:58.812;5.3500;5.3700
12:26:58.222;5.3400;5.3600
12:25:55.371;5.3200;5.3400
12:24:55.421;5.3300;5.3500
12:23:41.048;5.3500;5.3700
12:22:41.079;5.3400;5.3600
12:21:51.436;5.3400;5.3600
12:20:57.293;5.4000;5.4200
12:19:39.578;5.4200;5.4400
12:18:50.540;5.4500;5.4700
12:17:47.129;5.4300;5.4500
12:16:47.468;5.4300;5.4500
12:15:32.059;5.3700;5.3900
12:14:42.605;5.3600;5.3800
12:13:36.368;5.3300;5.3500
12:12:58.528;5.3700;5.3900
12:11:36.532;5.3600;5.3800
12:10:58.255;5.3600;5.3800
12:09:58.922;5.3400;5.3600
12:08:52.419;5.4300;5.4500
12:07:50.966;5.4000;5.4200
12:06:56.127;5.4100;5.4300
12:05:58.851;5.4200;5.4400
12:04:46.685;5.4200;5.4400
12:03:56.708;5.4100;5.4300
12:02:59.414;5.4000;5.4200
12:01:53.625;5.3900;5.4100
12:00:54.690;5.4200;5.4400
11:59:59.732;5.3900;5.4100
11:58:59.164;5.4100;5.4300
11:57:58.664;5.3900;5.4100
11:56:57.847;5.3700;5.3900
11:55:51.859;5.3800;5.4000
11:54:57.156;5.3800;5.4000
11:53:59.563;5.3500;5.3700
11:52:45.686;5.3600;5.3800
11:51:46.074;5.3700;5.3900
11:50:41.334;5.4100;5.4300
11:49:59.725;5.4300;5.4500
11:48:43.979;5.4200;5.4400
11:47:49.447;5.4000;5.4200
11:46:57.361;5.4100;5.4300
11:45:28.104;5.4400;5.4600
11:44:59.969;5.4100;5.4300
11:43:48.181;5.3900;5.4100
11:42:50.142;5.4200;5.4400
11:41:49.983;5.4700;5.4900
11:40:53.126;5.4600;5.4800
11:39:51.915;5.4700;5.4900
11:38:56.372;5.4600;5.4800
11:37:46.406;5.4400;5.4600
11:36:58.578;5.4000;5.4200
11:35:55.953;5.3600;5.3800
11:34:52.177;5.3500;5.3700
11:33:55.695;5.3400;5.3600
11:32:58.675;5.3700;5.3900
