Time;Bid;Ask
17:25:57.221;4.0100;4.0200
17:24:59.800;4.0120;4.0220
17:23:57.052;4.0360;4.0460
17:22:54.909;4.0120;4.0220
17:21:54.314;4.0580;4.0680
17:20:57.427;4.0550;4.0650
17:19:58.783;4.0350;4.0450
17:18:46.799;4.0390;4.0490
17:17:52.606;4.0220;4.0320
17:16:56.560;4.0010;4.0110
17:15:59.582;4.0320;4.0420
17:14:58.045;3.9920;4.0020
17:13:53.158;3.9190;3.9290
17:12:54.731;3.9150;3.9250
17:11:59.373;3.8820;3.8920
17:10:57.570;3.9010;3.9110
17:09:58.314;3.9160;3.9260
17:08:47.970;3.8630;3.8730
17:07:57.832;3.8860;3.8960
17:06:48.448;3.8960;3.9060
17:05:28.858;3.8900;3.9000
17:04:58.018;3.8870;3.8970
17:03:58.423;3.8760;3.8860
17:02:57.012;3.8770;3.8870
17:01:42.345;3.8770;3.8870
17:00:59.958;3.8490;3.8590
16:59:58.945;3.8900;3.9000
16:58:58.946;3.8730;3.8830
16:57:57.120;3.9550;3.9650
16:56:58.924;3.9360;3.9460
16:55:57.259;3.9310;3.9410
16:54:56.680;3.9160;3.9260
16:53:59.441;3.9330;3.9430
16:52:59.883;3.9190;3.9290
16:51:53.581;3.9080;3.9180
16:50:51.302;3.8970;3.9070
16:49:55.130;3.8910;3.9010
16:48:56.334;3.8830;3.8930
16:47:57.514;3.8410;3.8510
16:46:56.511;3.8270;3.8370
16:45:54.977;3.7810;3.7910
16:44:57.353;3.7640;3.7740
16:43:59.719;3.7460;3.7560
16:42:55.353;3.7460;3.7560
16:41:58.196;3.7480;3.7580
16:40:53.532;3.7400;3.7500
16:39:57.900;3.7780;3.7880
16:38:59.505;3.8040;3.8140
16:37:59.932;3.7660;3.7760
16:36:59.817;3.7350;3.7450
16:35:58.378;3.7270;3.7370
16:34:56.885;3.7320;3.7420
16:33:56.733;3.7560;3.7660
16:32:53.450;3.7350;3.7450
16:31:59.646;3.7530;3.7630
16:30:53.338;3.7180;3.7280
16:29:53.481;3.6890;3.6990
16:28:59.564;3.6890;3.6990
16:27:59.459;3.6970;3.7070
