Time;Bid;Ask
09:22:30.875;11.5100;11.5200
09:21:32.584;11.5100;11.5200
09:20:15.249;11.4900;11.5000
09:19:22.324;11.4700;11.4800
09:18:50.822;11.4800;11.4900
09:17:22.063;11.5000;11.5100
09:15:43.221;11.5000;11.5100
09:14:50.977;11.4700;11.4800
09:12:21.841;11.4600;11.4700
09:11:51.033;11.4600;11.4700
09:10:49.412;11.4600;11.4700
09:09:42.400;11.4800;11.4900
09:08:35.370;11.5000;11.5100
09:06:32.637;11.5100;11.5200
09:05:45.776;11.5200;11.5300
09:04:41.359;11.5500;11.5600
09:03:52.627;11.5400;11.5500
09:02:06.268;11.4900;11.5000
09:01:37.534;11.4800;11.4900
09:00:30.196;11.4600;11.4700
08:46:57.363;11.4600;11.5100
08:36:39.541;11.4500;11.5000
08:31:36.207;11.4400;11.4900
08:30:33.194;11.4500;11.5000
