Time;Bid;Ask
10:32:15.220;1.7100;1.7200
10:25:14.834;1.7100;1.7200
10:24:23.855;1.7100;1.7200
10:18:28.074;1.7100;1.7200
10:17:51.600;1.7100;1.7200
10:13:09.682;1.7200;1.7300
10:12:16.498;1.7200;1.7300
10:11:55.478;1.7200;1.7300
10:10:08.195;1.7100;1.7200
10:09:34.105;1.7100;1.7200
10:08:45.704;1.7100;1.7200
10:07:13.956;1.7100;1.7200
10:06:56.824;1.7200;1.7300
10:04:24.407;1.7100;1.7200
10:03:57.851;1.7100;1.7200
10:02:56.032;1.7100;1.7200
10:01:58.929;1.7200;1.7300
10:00:44.911;1.7000;1.7100
09:59:57.003;1.7000;1.7100
09:58:20.908;1.7100;1.7200
09:57:59.046;1.7100;1.7200
09:56:50.956;1.7100;1.7200
09:52:39.484;1.6900;1.7000
09:51:44.416;1.6900;1.7000
09:50:05.327;1.6800;1.6900
09:49:53.226;1.6900;1.7000
09:48:16.891;1.6700;1.6800
09:46:39.540;1.6700;1.6800
09:45:38.729;1.6600;1.6700
09:44:46.416;1.6700;1.6800
09:43:56.182;1.6600;1.6700
09:42:43.274;1.6600;1.6700
09:36:41.575;1.6500;1.6600
09:35:52.445;1.6600;1.6700
09:34:58.524;1.6600;1.6700
