Time;Bid;Ask
21:59:08.619;0.7620;0.7670
21:57:30.244;0.7610;0.7660
21:56:45.680;0.7610;0.7660
21:55:49.851;0.7610;0.7660
21:54:34.329;0.7610;0.7660
21:52:27.827;0.7620;0.7670
21:49:26.019;0.7610;0.7660
21:48:38.817;0.7620;0.7670
21:47:05.354;0.7620;0.7670
21:46:58.311;0.7610;0.7660
21:45:06.339;0.7610;0.7660
21:44:59.399;0.7620;0.7670
21:41:36.721;0.7600;0.7650
21:40:54.013;0.7610;0.7660
21:39:23.620;0.7610;0.7660
21:38:56.022;0.7610;0.7660
21:35:58.259;0.7600;0.7650
21:34:33.576;0.7600;0.7650
21:33:56.653;0.7600;0.7650
21:30:30.696;0.7600;0.7650
21:29:30.106;0.7600;0.7650
21:26:53.367;0.7600;0.7650
21:19:33.166;0.7600;0.7650
21:18:28.720;0.7610;0.7660
21:17:54.613;0.7610;0.7660
21:12:35.086;0.7610;0.7660
21:10:52.730;0.7600;0.7650
21:09:53.651;0.7600;0.7650
21:07:52.437;0.7610;0.7660
