Time;Bid;Ask
17:16:58.176;2.7590;2.7790
17:15:53.145;2.7660;2.7860
17:14:58.197;2.7860;2.8060
17:13:56.782;2.7950;2.8150
17:12:52.556;2.7780;2.7980
17:11:57.931;2.7810;2.8010
17:10:59.004;2.7890;2.8090
17:09:54.827;2.7880;2.8080
17:08:57.210;2.7740;2.7940
17:07:57.969;2.7590;2.7790
17:06:59.635;2.7460;2.7660
17:05:56.833;2.7460;2.7660
17:04:59.239;2.7530;2.7730
17:03:53.327;2.7680;2.7880
17:02:51.927;2.7850;2.8050
17:01:58.977;2.7770;2.7970
17:00:59.723;2.7710;2.7910
16:59:59.230;2.8020;2.8220
16:58:58.792;2.7930;2.8130
16:57:56.607;2.8160;2.8360
16:56:57.670;2.8140;2.8340
16:55:55.577;2.8140;2.8340
16:54:55.909;2.8180;2.8380
16:53:58.918;2.8340;2.8540
16:52:59.718;2.8350;2.8550
16:51:57.277;2.8490;2.8690
16:50:56.094;2.8360;2.8560
16:49:51.166;2.8290;2.8490
16:48:47.602;2.8360;2.8560
16:47:59.795;2.8430;2.8630
16:46:50.731;2.8230;2.8430
16:45:46.807;2.8330;2.8530
16:44:47.060;2.8200;2.8400
16:43:58.171;2.8040;2.8240
16:42:51.534;2.7830;2.8030
16:41:58.706;2.8060;2.8260
16:40:57.012;2.8230;2.8430
16:39:57.165;2.8110;2.8310
16:38:54.507;2.8150;2.8350
16:37:59.254;2.8440;2.8640
16:36:56.360;2.8590;2.8790
16:35:54.785;2.8520;2.8720
16:34:55.869;2.8670;2.8870
16:33:55.805;2.8710;2.8910
16:32:59.235;2.8660;2.8860
16:31:53.230;2.8640;2.8840
16:30:58.075;2.8680;2.8880
16:29:54.533;2.8730;2.8930
16:28:58.527;2.8940;2.9140
16:27:43.593;2.8840;2.9040
16:26:59.615;2.8700;2.8900
16:25:58.322;2.8720;2.8920
16:24:59.612;2.8740;2.8940
16:23:55.900;2.8750;2.8950
16:22:59.228;2.8480;2.8680
16:21:52.789;2.8580;2.8780
16:20:57.581;2.8610;2.8810
16:19:57.812;2.8670;2.8870
