Time;Bid;Ask
15:22:49.626;1.8000;1.8100
15:21:20.781;1.8100;1.8200
15:18:10.982;1.8000;1.8100
15:17:52.697;1.8100;1.8200
15:10:16.729;1.8000;1.8100
15:08:50.624;1.8100;1.8200
15:07:27.859;1.8100;1.8200
15:06:34.401;1.8200;1.8300
15:03:14.369;1.8200;1.8300
15:02:50.433;1.8300;1.8400
14:59:55.210;1.8200;1.8300
14:55:44.936;1.8300;1.8400
14:54:52.553;1.8300;1.8400
14:48:25.565;1.8200;1.8300
14:42:14.241;1.8200;1.8300
14:41:51.779;1.8100;1.8200
14:39:29.584;1.8100;1.8200
14:36:55.449;1.8200;1.8300
14:33:20.505;1.8100;1.8200
14:32:50.373;1.8200;1.8400
14:30:17.637;1.8100;1.8300
14:29:55.711;1.8200;1.8400
14:28:07.757;1.8100;1.8300
14:26:26.442;1.8100;1.8200
14:25:55.381;1.8200;1.8300
