Time;Bid;Ask
17:19:33.187;1.3200;1.3300
17:18:10.465;1.3100;1.3200
17:15:33.592;1.3100;1.3200
17:14:39.853;1.3100;1.3200
17:12:12.944;1.3200;1.3300
17:11:15.566;1.3200;1.3300
17:10:47.072;1.3200;1.3300
17:09:25.657;1.3300;1.3400
17:06:11.552;1.3300;1.3400
17:03:13.174;1.3300;1.3400
17:02:37.758;1.3300;1.3400
17:01:26.601;1.3300;1.3400
17:00:24.500;1.3400;1.3500
16:57:09.812;1.3300;1.3400
16:47:42.709;1.3400;1.3500
16:46:50.271;1.3400;1.3500
16:44:52.052;1.3500;1.3600
16:41:31.344;1.3400;1.3500
16:40:58.785;1.3400;1.3500
16:34:38.319;1.3500;1.3600
