Time;Bid;Ask
09:21:51.509;2.9930;3.0030
09:20:30.608;2.9940;3.0040
09:19:53.953;2.9910;3.0010
09:18:50.348;2.9880;2.9980
09:17:55.634;2.9890;2.9990
09:16:53.996;2.9860;2.9960
09:15:59.610;2.9910;3.0010
09:14:47.753;2.9840;2.9940
09:13:54.016;2.9830;2.9930
09:12:16.790;2.9830;2.9930
09:11:56.260;2.9830;2.9930
09:10:46.904;2.9790;2.9890
09:09:59.657;2.9780;2.9880
09:08:49.728;2.9790;2.9890
09:07:44.883;2.9830;2.9930
09:06:58.845;2.9840;2.9940
09:05:56.747;2.9890;2.9990
09:04:41.837;2.9870;2.9970
09:03:55.064;2.9850;2.9950
09:02:57.491;2.9820;2.9920
09:01:52.317;2.9820;2.9920
09:00:50.999;2.9840;2.9940
08:59:58.809;2.9870;2.9970
08:58:39.968;2.9850;2.9950
08:57:42.375;2.9850;2.9950
08:56:35.581;2.9830;2.9930
08:55:59.700;2.9830;2.9930
08:54:52.278;2.9860;2.9960
08:53:57.944;2.9870;2.9970
08:52:38.164;2.9860;2.9960
08:51:09.737;2.9850;2.9950
08:50:25.363;2.9840;2.9940
08:49:22.428;2.9830;2.9930
08:48:26.419;2.9820;2.9920
08:47:41.573;2.9790;2.9890
08:46:49.367;2.9790;2.9890
08:45:45.008;2.9780;2.9880
08:44:58.748;2.9800;2.9900
08:43:52.375;2.9790;2.9890
08:42:55.600;2.9780;2.9880
08:41:55.187;2.9800;2.9900
08:40:58.960;2.9800;2.9900
08:39:28.888;2.9800;2.9900
08:38:55.026;2.9800;2.9900
08:37:39.472;2.9810;2.9910
08:36:58.078;2.9820;2.9920
08:35:51.889;2.9820;2.9920
08:34:55.856;2.9800;2.9900
08:33:59.107;2.9780;2.9880
08:32:57.585;2.9800;2.9900
08:31:56.009;2.9790;2.9890
08:30:56.654;2.9780;2.9880
08:29:57.737;2.9810;2.9910
08:28:35.391;2.9800;2.9900
08:27:17.938;2.9780;2.9880
08:26:40.886;2.9780;2.9880
08:25:54.365;2.9780;2.9880
08:24:53.618;2.9750;2.9850
08:23:54.580;2.9750;2.9850
