Time;Bid;Ask
09:20:58.679;5.2650;5.2750
09:19:59.665;5.2080;5.2180
09:18:55.567;5.2830;5.2930
09:17:58.601;5.2320;5.2420
09:16:59.485;5.2040;5.2140
09:15:58.520;5.1350;5.1450
09:14:58.077;5.2620;5.2720
09:13:59.150;5.1790;5.1890
09:12:52.889;5.1410;5.1510
09:11:59.362;5.1650;5.1750
09:10:56.366;5.2090;5.2190
09:09:58.312;5.1550;5.1650
09:08:57.160;5.1690;5.1790
09:07:56.266;5.0910;5.1010
09:06:57.082;5.2130;5.2230
09:05:58.614;5.1940;5.2040
09:04:56.418;5.0500;5.0600
09:03:59.736;4.9540;4.9640
09:02:57.942;4.9440;4.9540
09:01:51.220;4.8200;4.8300
09:00:57.900;4.7620;4.7720
08:59:59.027;5.1830;5.1930
08:58:57.342;5.1750;5.1850
08:57:58.355;5.1840;5.1940
08:56:51.906;5.1750;5.1850
08:55:59.034;5.2040;5.2140
08:54:56.434;5.1840;5.1940
08:53:57.960;5.1650;5.1750
08:52:59.379;5.1750;5.1850
08:51:52.322;5.1940;5.2040
08:50:59.003;5.2800;5.2900
08:49:58.143;5.3520;5.3620
08:48:55.300;5.3190;5.3290
08:47:58.869;5.2800;5.2900
08:46:50.122;5.2420;5.2520
08:45:59.067;5.3000;5.3100
08:44:55.953;5.2900;5.3000
08:43:43.742;5.2320;5.2420
08:42:58.636;5.2230;5.2330
08:41:57.307;5.2900;5.3000
08:40:51.075;5.3090;5.3190
08:39:57.966;5.3190;5.3290
08:38:56.803;5.3190;5.3290
08:37:57.146;5.3280;5.3380
08:36:59.344;5.3380;5.3480
08:35:58.084;5.3720;5.3820
08:34:57.427;5.4100;5.4200
08:33:56.651;5.4240;5.4340
08:32:55.014;5.3960;5.4060
08:31:56.723;5.4630;5.4730
08:30:50.710;5.4340;5.4440
08:29:58.542;5.5300;5.5400
08:28:56.244;5.4820;5.4920
08:27:45.844;5.4920;5.5020
08:26:59.746;5.4440;5.4540
08:25:57.008;5.4440;5.4540
08:24:56.175;5.5300;5.5400
08:23:40.349;5.4820;5.4920
08:22:56.545;5.4920;5.5020
