Time;Bid;Ask
11:14:36.692;15.6390;15.6590
11:13:55.918;15.6000;15.6200
11:12:54.594;15.6010;15.6210
11:11:51.859;15.6300;15.6500
11:10:47.106;15.6210;15.6410
11:09:58.539;15.5920;15.6120
11:08:50.831;15.6060;15.6260
11:07:44.804;15.6020;15.6220
11:06:58.106;15.5920;15.6120
11:05:59.375;15.6020;15.6220
11:04:54.601;15.5590;15.5790
11:03:48.547;15.5250;15.5450
11:02:58.999;15.5060;15.5260
11:01:53.487;15.5740;15.5940
11:00:56.452;15.5600;15.5800
10:59:56.862;15.5600;15.5800
10:58:48.910;15.5740;15.5940
10:57:56.835;15.5650;15.5850
10:56:55.134;15.5840;15.6040
10:55:41.922;15.5940;15.6140
10:54:38.171;15.5850;15.6050
10:53:59.563;15.5660;15.5860
10:52:53.964;15.6340;15.6540
10:51:53.762;15.6350;15.6550
10:50:44.311;15.6730;15.6930
10:49:58.536;15.6740;15.6940
10:48:54.349;15.6830;15.7030
10:47:56.318;15.6540;15.6740
10:46:35.718;15.6540;15.6740
10:45:58.420;15.6300;15.6500
10:44:45.732;15.6210;15.6410
10:43:56.156;15.6550;15.6750
10:42:56.618;15.6260;15.6460
10:41:56.765;15.6260;15.6460
10:40:53.063;15.6360;15.6560
10:39:55.511;15.6260;15.6460
10:38:49.010;15.6170;15.6370
10:37:58.226;15.6560;15.6760
10:36:52.844;15.6560;15.6760
10:35:59.347;15.6180;15.6380
10:34:32.588;15.6380;15.6580
10:33:57.438;15.6520;15.6720
10:32:59.500;15.6570;15.6770
10:31:54.489;15.6230;15.6430
10:30:59.174;15.6330;15.6530
10:28:43.430;15.5900;15.6100
10:27:51.197;15.5800;15.6000
10:26:24.309;15.6190;15.6390
10:25:53.573;15.6730;15.6930
10:24:55.181;15.6970;15.7170
10:23:56.370;15.6930;15.7130
10:22:48.577;15.6690;15.6890
10:21:55.461;15.6780;15.6980
10:20:10.974;15.6590;15.6790
10:19:58.310;15.6590;15.6790
10:18:55.394;15.6300;15.6500
10:17:42.561;15.6010;15.6210
