Time;Bid;Ask
11:17:21.450;3.9400;4.1700
11:16:25.603;3.9500;4.1800
11:14:06.013;3.9600;4.1900
11:13:56.341;3.9400;4.1700
11:11:58.058;3.9400;4.1700
11:07:32.473;3.9500;4.1800
11:06:54.486;3.9400;4.1700
10:59:29.458;3.9300;4.1600
10:55:29.955;3.9200;4.1500
10:51:02.822;3.9100;4.1400
10:50:40.404;3.9000;4.1300
10:47:29.851;3.9100;4.1400
10:46:53.445;3.9100;4.1400
10:45:19.838;3.9200;4.1500
10:44:40.032;3.9300;4.1600
10:43:26.068;3.9300;4.1600
10:42:27.308;3.9400;4.1700
10:41:15.729;3.9300;4.1600
10:40:26.307;3.9200;4.1500
10:39:17.980;3.9200;4.1500
10:38:46.310;3.8900;4.1200
10:36:13.090;3.8800;4.1100
10:35:57.363;3.8900;4.1200
10:32:27.113;3.8800;4.1100
10:30:32.120;3.8600;4.0900
10:29:50.367;3.8600;4.0900
10:28:55.141;3.8700;4.1000
10:26:52.018;3.8600;4.0900
