Time;Bid;Ask
11:17:51.646;1.8000;1.8100
11:16:52.001;1.8000;1.8100
11:15:32.853;1.7980;1.8080
11:14:51.705;1.7990;1.8090
11:13:41.208;1.7970;1.8070
11:12:36.120;1.7980;1.8080
11:11:59.189;1.7980;1.8080
11:10:55.850;1.7950;1.8050
11:09:59.021;1.7950;1.8050
11:08:27.583;1.7970;1.8070
11:07:49.459;1.7960;1.8060
11:06:58.597;1.7950;1.8050
11:05:59.771;1.7940;1.8040
11:04:43.025;1.7900;1.8000
11:03:43.231;1.7880;1.7980
11:02:59.531;1.7890;1.7990
11:01:53.829;1.7950;1.8050
11:00:54.012;1.7920;1.8020
10:59:53.301;1.7900;1.8000
10:58:55.167;1.7920;1.8020
10:57:53.392;1.7920;1.8020
10:56:52.999;1.7930;1.8030
10:55:48.460;1.7940;1.8040
10:54:45.265;1.7920;1.8020
10:53:53.017;1.7900;1.8000
10:52:54.442;1.7920;1.8020
10:51:25.986;1.7920;1.8020
10:50:54.910;1.7940;1.8040
10:49:53.064;1.7920;1.8020
10:48:44.483;1.7890;1.7990
10:47:56.712;1.7880;1.7980
10:46:53.534;1.7870;1.7970
10:45:55.323;1.7890;1.7990
10:44:54.631;1.7920;1.8020
10:43:54.284;1.7960;1.8060
10:42:57.037;1.7910;1.8010
10:41:58.538;1.7900;1.8000
10:40:56.201;1.7890;1.7990
10:39:39.013;1.7880;1.7980
10:38:49.551;1.7830;1.7930
10:37:51.275;1.7860;1.7960
10:36:53.448;1.7880;1.7980
10:35:59.453;1.7800;1.7900
10:34:57.320;1.7830;1.7930
10:33:57.887;1.7800;1.7900
10:32:56.888;1.7790;1.7890
10:31:44.999;1.7760;1.7860
10:30:51.965;1.7760;1.7860
10:29:50.208;1.7710;1.7810
10:28:53.069;1.7750;1.7850
10:27:51.552;1.7720;1.7820
10:26:40.857;1.7690;1.7790
10:25:35.240;1.7690;1.7790
10:24:55.523;1.7710;1.7810
10:23:56.861;1.7730;1.7830
10:22:48.970;1.7680;1.7780
10:21:57.629;1.7660;1.7760
10:20:52.727;1.7630;1.7730
10:19:58.616;1.7660;1.7760
