Time;Bid;Ask
11:15:30.298;4.4200;5.2300
11:13:53.816;4.4300;5.2400
11:11:07.375;4.4200;5.2300
11:10:53.847;4.4400;5.2500
11:07:39.708;4.4200;5.2300
11:05:59.309;4.4200;5.2300
11:03:47.239;4.4100;5.2200
11:02:45.926;4.4100;5.2200
11:01:35.093;4.3900;5.2000
11:00:04.492;4.3900;5.2000
10:55:49.864;4.4200;5.2300
10:52:33.082;4.4100;5.2200
10:51:40.964;4.3900;5.2000
10:41:33.508;4.4000;5.2100
10:40:26.307;4.4100;5.2200
10:35:19.004;4.4200;5.2300
10:34:56.235;4.4400;5.2500
10:33:49.642;4.4800;5.2900
10:32:27.113;4.4700;5.2800
10:30:53.751;4.4900;5.3000
10:29:48.316;4.4700;5.2800
10:27:53.171;4.4800;5.2900
10:26:18.826;4.4500;5.2600
10:23:55.693;4.4600;5.2700
10:22:27.398;4.4600;5.2700
