Time;Bid;Ask
18:01:54.138;5.3400;0.0000
18:00:51.867;5.3400;0.0000
17:59:41.131;5.3300;0.0000
17:58:07.965;5.3200;0.0000
17:57:53.157;5.3300;0.0000
17:55:10.359;5.3200;0.0000
17:53:54.613;5.3200;0.0000
17:51:08.125;5.3200;0.0000
17:50:33.082;5.3100;0.0000
17:48:21.565;5.3100;0.0000
17:46:20.660;5.3200;0.0000
17:42:34.512;5.3200;0.0000
17:41:59.016;5.3100;0.0000
17:40:41.685;5.3100;0.0000
17:39:26.790;5.3200;0.0000
17:38:07.677;5.3100;0.0000
17:37:18.973;5.3000;0.0000
17:36:53.028;5.2900;0.0000
17:35:57.521;5.3000;0.0000
17:34:16.762;5.2800;0.0000
17:33:30.533;5.2900;0.0000
17:19:40.858;5.3700;5.4100
17:18:58.225;5.4100;5.4500
17:16:56.672;5.4100;5.4500
17:15:16.462;5.4100;5.4500
17:14:59.490;5.4000;5.4400
17:13:21.095;5.4000;5.4400
17:12:16.593;5.4100;5.4500
17:11:47.022;5.4000;5.4400
17:10:31.562;5.3900;5.4300
17:09:44.310;5.3700;5.4100
17:08:51.910;5.3900;5.4300
17:07:49.322;5.4100;5.4500
17:06:51.065;5.4000;5.4400
17:04:58.883;5.4000;5.4400
17:03:54.389;5.3700;5.4100
