Time;Bid;Ask
17:14:58.128;5.9900;6.0000
17:13:58.554;5.9900;6.0000
17:12:58.045;5.9600;5.9700
17:11:55.404;5.9700;5.9800
17:09:58.862;5.9500;5.9600
17:08:55.776;6.0700;6.0800
17:07:57.039;6.1000;6.1100
17:06:45.651;6.0900;6.1000
17:05:50.793;6.1000;6.1100
17:04:32.212;6.0900;6.1000
17:03:46.176;6.0600;6.0700
17:02:57.268;6.0600;6.0700
17:01:55.972;6.0400;6.0500
17:00:54.035;6.0500;6.0600
16:59:56.893;6.0500;6.0600
16:58:51.890;6.0600;6.0700
16:57:57.340;6.0800;6.0900
16:56:48.651;6.0600;6.0700
16:55:43.931;6.0600;6.0700
16:54:54.896;6.0600;6.0700
16:53:57.276;6.0700;6.0800
