Time;Bid;Ask
18:17:59.552;57.7830;57.7930
18:16:58.683;57.7960;57.8060
18:15:58.812;57.6980;57.7080
18:14:58.797;57.6940;57.7040
18:13:58.339;57.6570;57.6670
18:12:59.436;57.6690;57.6790
18:11:59.525;57.6470;57.6570
18:10:59.860;57.6460;57.6560
18:09:59.223;57.6570;57.6670
18:08:57.634;57.6380;57.6480
18:07:59.635;57.6650;57.6750
18:06:59.541;57.6390;57.6490
18:05:59.903;57.6110;57.6210
18:04:58.892;57.6520;57.6620
18:03:59.904;57.6500;57.6600
18:02:57.868;57.6320;57.6420
18:01:57.336;57.5760;57.5860
18:00:58.228;57.6060;57.6160
17:59:59.906;57.5320;57.5420
17:58:59.723;57.5340;57.5440
17:57:57.668;57.5030;57.5130
17:56:59.343;57.5260;57.5360
17:55:57.918;57.4700;57.4800
17:54:59.767;57.4060;57.4160
17:53:58.966;57.4180;57.4280
17:52:58.579;57.3960;57.4060
17:51:59.815;57.3670;57.3770
17:50:57.685;57.3370;57.3470
17:49:59.274;57.2590;57.2690
17:48:57.523;57.2490;57.2590
17:47:59.031;57.2270;57.2370
17:46:59.861;57.2620;57.2720
17:45:59.663;57.2240;57.2340
17:44:56.686;57.2610;57.2710
17:43:57.239;57.2370;57.2470
17:42:58.658;57.1810;57.1910
17:41:56.290;57.1440;57.1540
17:40:58.974;57.1290;57.1390
17:39:57.983;57.1310;57.1410
17:38:57.677;57.1700;57.1800
17:37:58.067;57.1360;57.1460
17:36:59.296;57.1570;57.1670
17:35:59.289;57.1490;57.1590
17:34:58.596;57.1090;57.1190
17:33:56.242;57.1050;57.1150
17:32:57.912;57.1650;57.1750
17:31:59.948;57.1880;57.1980
17:30:56.415;57.1700;57.1800
17:29:57.887;57.2300;57.2400
17:28:56.082;57.2220;57.2320
17:27:57.006;57.2110;57.2210
17:26:58.368;57.2050;57.2150
17:25:59.881;57.1840;57.1940
17:24:58.818;57.2260;57.2360
17:23:59.469;57.2210;57.2310
17:22:59.545;57.2110;57.2210
17:21:58.738;57.2850;57.2950
17:20:59.368;57.2210;57.2310
17:19:57.261;57.2830;57.2930
