Time;Bid;Ask
15:26:51.439;5.2500;5.2600
15:25:52.148;5.2500;5.2600
15:24:29.972;5.2500;5.2600
15:21:54.472;5.2600;5.2700
15:18:33.136;5.2600;5.2700
15:17:44.574;5.2500;5.2600
15:15:17.466;5.2600;5.2700
15:14:45.726;5.2600;5.2700
15:13:59.138;5.2500;5.2600
15:12:37.253;5.2600;5.2700
15:11:48.752;5.2600;5.2700
15:10:28.281;5.2500;5.2600
15:09:34.003;5.2500;5.2600
15:08:10.737;5.2500;5.2600
15:07:43.697;5.2500;5.2600
15:06:52.051;5.2500;5.2600
15:05:08.914;5.2400;5.2500
15:00:34.471;5.2400;5.2500
14:59:55.138;5.2300;5.2400
14:57:11.701;5.2300;5.2400
14:56:03.295;5.2400;5.2500
14:55:27.123;5.2300;5.2400
14:54:56.621;5.2100;5.2200
14:53:27.900;5.2100;5.2200
14:52:59.168;5.2000;5.2100
14:51:58.873;5.2200;5.2300
14:49:43.563;5.2200;5.2300
14:48:55.925;5.2000;5.2100
14:47:35.692;5.2100;5.2200
14:46:26.907;5.2200;5.2300
14:45:12.174;5.2300;5.2400
14:44:11.834;5.2400;5.2500
14:43:40.120;5.2500;5.2600
14:42:22.864;5.2500;5.2600
14:41:14.206;5.2600;5.2700
14:40:35.343;5.2700;5.2800
14:39:27.393;5.2800;5.2900
14:37:13.951;5.2700;5.2800
14:36:55.352;5.2700;5.2800
14:34:03.185;5.2800;5.2900
14:33:10.024;5.2900;5.3000
14:31:14.158;5.3000;5.3200
14:30:57.555;5.2900;5.3100
