Time;Bid;Ask
15:23:46.959;0.4500;0.4600
15:21:03.662;0.4400;0.4500
15:20:36.848;0.4500;0.4600
15:16:55.517;0.4400;0.4500
15:15:46.359;0.4300;0.4400
15:14:34.864;0.4400;0.4500
15:09:31.670;0.4300;0.4400
15:07:36.889;0.4400;0.4500
15:04:39.589;0.4300;0.4400
15:03:01.670;0.4300;0.4400
15:02:55.000;0.4400;0.4500
14:47:30.561;0.4500;0.4600
14:45:24.553;0.4400;0.4500
14:43:16.729;0.4500;0.4600
14:42:17.456;0.4400;0.4500
14:41:44.751;0.4500;0.4600
14:40:28.526;0.4500;0.4600
14:37:53.116;0.4400;0.4500
14:33:01.258;0.4400;0.4500
14:32:15.959;0.4400;0.4600
14:30:27.187;0.4400;0.4600
14:28:10.044;0.4300;0.4500
