Time;Bid;Ask
10:30:42.901;12.1700;12.5400
10:29:59.049;12.2200;12.5900
10:28:23.251;12.2600;12.6300
10:27:53.964;12.2800;12.6500
10:26:46.934;12.2800;12.6500
10:25:54.380;12.3600;12.7300
10:24:41.269;12.4000;12.7700
10:22:54.071;12.3200;12.6900
10:21:48.429;12.3400;12.7100
10:20:04.997;12.3800;12.7500
10:19:38.202;12.4600;12.8300
10:18:58.940;12.4600;12.8300
10:17:49.050;12.4800;12.8500
10:15:01.707;12.4800;12.8500
10:14:41.822;12.5000;12.8700
10:13:59.831;12.5400;12.9100
10:12:59.655;12.5600;12.9300
10:11:48.084;12.4800;12.8500
10:10:36.842;12.4600;12.8300
10:09:59.262;12.5200;12.8900
10:08:45.938;12.5800;12.9500
10:07:08.865;12.6000;12.9700
10:05:44.214;12.5400;12.9100
10:04:03.499;12.6600;13.0300
10:03:15.454;12.6800;13.0500
10:02:08.854;12.6600;13.0300
10:01:56.118;12.6600;13.0300
10:00:56.517;12.7000;13.0700
09:59:42.212;12.7600;13.1300
09:58:30.329;12.7200;13.0900
09:57:15.749;12.7200;13.0900
09:55:29.011;12.7200;13.0900
09:54:53.834;12.7000;13.0700
09:53:58.810;12.6800;13.0500
09:52:54.953;12.7400;13.1100
09:51:51.867;12.7400;13.1100
09:50:45.289;12.7200;13.0900
09:49:25.984;12.7600;13.1300
09:48:10.172;12.7200;13.0900
09:47:45.178;12.7000;13.0700
09:44:41.171;12.6400;13.0100
09:43:56.159;12.7000;13.0700
09:42:32.247;12.7200;13.0900
09:41:51.957;12.6800;13.0500
09:40:30.382;12.7400;13.1100
09:39:09.250;12.8000;13.1700
09:38:01.605;12.7800;13.1500
09:35:57.004;12.7600;13.1300
09:34:22.399;12.7200;13.0900
09:33:45.356;12.7000;13.0700
09:32:46.612;12.6300;13.0000
