Time;Bid;Ask
16:38:50.980;1.6300;1.6400
16:37:38.139;1.6500;1.6600
16:36:48.500;1.6500;1.6600
16:35:39.201;1.6500;1.6600
16:34:48.634;1.6500;1.6600
16:33:30.228;1.6400;1.6500
16:32:59.269;1.6300;1.6400
16:31:30.094;1.6300;1.6400
16:30:47.352;1.6300;1.6400
16:29:12.127;1.6400;1.6500
16:28:49.352;1.6500;1.6600
16:27:58.133;1.6600;1.6700
16:26:30.046;1.6600;1.6700
16:25:54.256;1.6400;1.6500
16:24:56.391;1.6300;1.6400
16:23:09.327;1.6500;1.6600
16:22:59.261;1.6700;1.6800
16:20:43.528;1.6600;1.6700
16:19:17.986;1.6400;1.6500
16:18:57.643;1.6300;1.6400
16:17:54.174;1.6100;1.6200
16:16:36.902;1.6100;1.6200
16:15:34.342;1.6300;1.6400
16:14:52.641;1.6300;1.6400
16:13:50.122;1.6400;1.6500
16:12:39.627;1.6100;1.6200
16:11:49.361;1.6300;1.6400
16:10:58.494;1.6600;1.6700
16:09:13.099;1.6800;1.6900
16:08:58.053;1.6800;1.6900
16:07:51.403;1.7100;1.7200
16:06:32.320;1.7100;1.7200
16:04:53.808;1.7100;1.7200
16:03:56.087;1.7000;1.7100
16:02:44.349;1.7300;1.7400
16:01:26.224;1.7400;1.7500
16:00:42.705;1.7500;1.7600
15:59:16.926;1.7600;1.7700
15:58:18.860;1.7500;1.7600
15:57:26.955;1.7400;1.7500
15:52:31.051;1.7300;1.7400
15:51:50.429;1.7300;1.7400
15:50:07.450;1.7200;1.7300
15:49:52.303;1.7100;1.7200
15:48:49.201;1.7100;1.7200
15:47:57.131;1.7100;1.7200
15:46:04.991;1.7000;1.7100
15:45:58.814;1.7100;1.7200
15:44:56.854;1.7100;1.7200
15:43:31.901;1.7100;1.7200
15:42:47.039;1.7200;1.7300
15:41:39.568;1.7200;1.7300
15:40:57.960;1.7200;1.7300
