Time;Bid;Ask
21:59:51.910;16.2550;16.2650
21:58:58.136;16.2290;16.2390
21:57:53.403;16.2040;16.2140
21:56:59.611;16.2110;16.2210
21:55:58.623;16.2830;16.2930
21:54:56.816;16.1630;16.1730
21:53:56.904;16.1950;16.2050
21:52:57.523;16.2450;16.2550
21:51:45.338;16.2550;16.2650
21:50:59.111;16.3360;16.3460
21:49:59.756;16.4160;16.4260
21:48:56.679;16.3450;16.3550
21:47:57.743;16.2900;16.3000
21:46:59.205;16.2750;16.2850
21:45:59.916;16.2850;16.2950
21:44:59.769;16.2340;16.2440
21:43:58.168;16.2490;16.2590
21:42:57.996;16.2340;16.2440
21:41:54.384;16.1930;16.2030
21:40:58.055;16.2140;16.2240
21:39:56.907;16.1940;16.2040
21:38:58.285;16.1790;16.1890
21:37:56.776;16.1370;16.1470
