Time;Bid;Ask
08:49:40.552;4.4400;4.4600
08:48:44.885;4.3900;4.4100
08:47:58.366;4.3200;4.3400
08:46:54.841;4.3000;4.3200
08:44:19.430;4.2500;4.2700
08:42:09.320;4.2400;4.2600
08:41:46.172;4.3300;4.3500
08:37:08.231;4.3100;4.3300
08:36:31.284;4.3600;4.3800
08:35:17.428;4.3100;4.3300
08:34:47.080;4.3300;4.3500
08:33:52.052;4.3700;4.3900
08:29:41.449;4.3700;4.3900
08:24:14.856;4.3700;4.3900
08:23:30.935;4.3700;4.3900
08:22:32.083;4.3700;4.3900
08:19:20.317;4.3600;4.3800
08:18:56.082;4.3700;4.3900
08:16:18.741;4.3600;4.3800
08:15:45.721;4.3600;4.3800
08:12:57.419;4.3700;4.3900
08:11:43.360;4.3700;4.3900
08:09:39.414;4.3700;4.3900
08:07:38.789;4.3800;4.4000
08:06:29.505;4.3800;4.4000
08:05:21.290;4.3800;4.4000
08:03:09.414;4.3800;4.4000
08:02:07.853;4.3900;4.4100
08:01:07.345;4.4000;4.4200
08:00:29.445;4.4100;4.4300
