Time;Bid;Ask
17:38:26.254;3.9400;0.0000
17:33:00.594;3.9300;0.0000
17:18:44.818;3.9500;3.9600
17:17:39.614;3.9500;3.9600
17:16:56.040;3.9500;3.9600
17:12:19.734;3.9500;3.9600
17:10:34.818;3.9400;3.9500
17:09:23.518;3.9400;3.9500
17:07:05.209;3.9500;3.9600
17:06:34.969;3.9400;3.9500
17:04:32.276;3.9400;3.9500
17:02:34.772;3.9400;3.9500
17:01:11.987;3.9400;3.9500
17:00:29.673;3.9300;3.9400
16:58:44.773;3.9300;3.9400
16:56:12.502;3.9400;3.9500
16:55:48.244;3.9500;3.9600
16:54:59.355;3.9400;3.9500
16:53:55.549;3.9300;3.9400
16:51:44.833;3.9100;3.9200
16:50:47.782;3.9100;3.9200
