Time;Bid;Ask
09:43:00.339;27.0500;27.1100
09:41:35.912;27.0400;27.1000
09:37:21.274;27.0500;27.1100
09:30:28.607;27.0600;27.1200
09:27:34.279;27.0700;27.1300
09:26:28.373;27.0600;27.1200
09:25:58.261;27.0500;27.1100
09:22:07.423;27.0700;27.1300
09:18:43.638;27.0700;27.1300
09:17:02.952;27.0700;27.1300
09:16:55.206;27.0600;27.1200
09:15:16.170;27.0800;27.1400
09:12:43.000;27.0800;27.1400
09:09:57.314;27.0800;27.1400
09:06:42.671;27.0700;27.1300
09:04:35.029;27.0700;27.1300
09:03:03.868;27.0700;27.1300
09:00:44.962;27.0800;27.1400
