Time;Bid;Ask
15:22:02.797;9.5800;9.5900
15:21:49.235;9.5700;9.5800
15:20:49.728;9.5700;9.5800
15:19:59.878;9.5700;9.5800
15:18:59.933;9.5800;9.5900
15:17:00.018;9.5800;9.5900
15:15:43.461;9.5700;9.5800
15:12:33.160;9.5600;9.5700
15:11:49.574;9.5700;9.5800
15:10:45.270;9.5600;9.5700
15:09:44.323;9.5500;9.5600
15:08:23.624;9.5700;9.5800
15:06:31.081;9.5700;9.5800
15:05:47.141;9.5700;9.5800
15:03:50.108;9.5600;9.5700
15:01:46.812;9.5600;9.5700
15:00:40.493;9.5800;9.5900
14:59:59.765;9.5800;9.5900
14:58:47.313;9.6000;9.6100
14:57:54.396;9.5900;9.6000
14:56:03.865;9.6000;9.6100
14:55:59.662;9.6100;9.6200
14:54:37.764;9.6100;9.6200
14:52:50.010;9.5900;9.6000
14:50:51.189;9.5800;9.5900
14:49:51.475;9.5700;9.5800
14:48:20.186;9.5800;9.5900
14:47:29.688;9.5900;9.6000
14:46:45.937;9.5900;9.6000
14:42:43.745;9.5800;9.5900
14:41:34.606;9.5700;9.5800
14:40:59.172;9.5700;9.5800
14:39:34.620;9.5800;9.5900
14:36:54.479;9.5800;9.5900
14:35:51.704;9.5800;9.5900
14:34:27.949;9.5700;9.5800
14:33:42.922;9.5600;9.5700
14:32:38.142;9.5600;9.5800
14:31:34.397;9.5700;9.5900
14:30:57.063;9.5700;9.5900
14:29:57.063;9.5800;9.6000
14:28:53.784;9.5700;9.5900
14:27:28.865;9.5600;9.5700
14:25:50.927;9.5600;9.5700
