Time;Bid;Ask
11:31:12.665;5.4500;5.4800
11:30:47.324;5.4500;5.4800
11:27:01.275;5.4600;5.4900
11:26:56.213;5.4500;5.4800
11:22:59.162;5.4600;5.4900
11:21:45.506;5.4500;5.4800
11:18:55.038;5.4400;5.4700
11:17:55.007;5.4500;5.4800
11:16:31.366;5.4400;5.4700
11:15:56.164;5.4400;5.4700
11:13:21.215;5.4400;5.4700
11:12:45.670;5.4500;5.4800
11:10:05.084;5.4400;5.4700
11:09:54.812;5.4500;5.4800
11:08:16.230;5.4500;5.4800
11:07:28.323;5.4400;5.4700
11:05:15.570;5.4300;5.4600
11:04:56.079;5.4300;5.4600
11:03:55.526;5.4400;5.4700
11:02:54.121;5.4400;5.4700
11:01:56.831;5.4400;5.4700
10:58:19.254;5.4400;5.4700
10:56:11.953;5.4500;5.4800
10:55:35.586;5.4600;5.4900
10:54:54.304;5.4600;5.4900
10:53:59.785;5.4600;5.4900
10:52:02.770;5.4600;5.4900
10:49:14.100;5.4700;5.5000
10:47:49.612;5.4700;5.5000
10:46:59.246;5.4800;5.5100
10:45:24.281;5.4700;5.5000
10:44:58.177;5.4700;5.5000
10:43:24.947;5.4800;5.5100
10:42:11.098;5.4900;5.5200
10:41:12.583;5.4900;5.5200
10:38:03.988;5.4900;5.5200
10:37:58.695;5.4900;5.5200
10:35:17.574;5.4900;5.5200
