Time;Bid;Ask
17:09:59.313;76.1760;76.1860
17:08:56.211;76.2670;76.2770
17:07:57.293;76.3250;76.3350
17:06:57.988;76.2860;76.2960
17:05:58.337;76.2960;76.3060
17:04:57.932;76.2530;76.2630
17:03:57.620;76.2630;76.2730
17:02:57.723;76.2390;76.2490
17:01:56.310;76.2140;76.2240
17:00:58.563;76.2190;76.2290
16:59:53.760;76.1180;76.1280
16:58:57.270;76.1230;76.1330
16:57:57.729;76.0950;76.1050
16:56:57.188;76.0370;76.0470
16:55:56.470;75.9840;75.9940
16:54:59.516;75.9280;75.9380
16:53:48.767;75.9020;75.9120
16:52:53.354;75.9020;75.9120
16:51:55.661;75.8640;75.8740
16:50:58.079;75.8250;75.8350
16:49:52.233;75.9120;75.9220
16:48:58.949;75.8730;75.8830
16:47:57.478;75.9170;75.9270
16:46:59.356;75.9500;75.9600
16:45:55.147;75.9650;75.9750
16:44:39.552;76.0080;76.0180
16:43:56.872;75.9980;76.0080
16:42:58.234;76.0460;76.0560
16:41:59.549;76.0180;76.0280
16:40:59.148;76.0660;76.0760
16:39:54.686;76.0370;76.0470
16:38:59.052;75.9890;75.9990
16:37:57.729;75.9600;75.9700
16:36:54.458;75.9210;75.9310
16:35:58.653;75.9790;75.9890
16:34:48.454;75.9310;75.9410
16:33:54.722;75.8450;75.8550
16:32:59.355;75.8540;75.8640
16:31:56.366;75.9020;75.9120
16:30:55.970;75.9410;75.9510
16:29:59.642;75.9890;75.9990
16:28:50.199;75.9690;75.9790
16:27:56.988;75.9260;75.9360
16:26:54.757;75.9840;75.9940
16:25:59.324;75.9790;75.9890
16:24:54.425;76.0180;76.0280
16:23:58.017;75.9500;75.9600
16:22:55.473;75.9980;76.0080
16:21:50.363;75.9310;75.9410
16:20:59.914;75.9690;75.9790
16:19:48.455;75.9210;75.9310
16:18:58.510;75.8450;75.8550
16:17:55.538;75.9200;75.9300
16:16:56.856;76.0140;76.0240
16:15:59.573;75.9930;76.0030
16:14:52.697;76.0180;76.0280
16:13:53.493;75.9890;75.9990
16:12:54.521;75.9690;75.9790
16:11:55.704;75.9210;75.9310
