Time;Bid;Ask
09:28:59.750;59.6580;59.6680
09:27:54.798;59.7140;59.7240
09:26:55.866;59.6510;59.6610
09:25:58.928;59.6150;59.6250
09:24:56.215;59.6510;59.6610
09:23:56.849;59.6750;59.6850
09:22:58.951;59.6090;59.6190
09:21:59.266;59.6350;59.6450
09:20:57.232;59.5360;59.5460
09:19:55.985;59.4730;59.4830
09:18:53.545;59.6940;59.7040
09:17:55.269;59.6650;59.6750
09:16:58.775;59.6560;59.6660
09:15:56.171;59.6670;59.6770
09:14:58.110;59.6400;59.6500
09:13:50.299;59.7710;59.7810
09:12:51.324;59.8280;59.8380
09:11:55.356;59.7420;59.7520
09:10:59.942;59.6460;59.6560
09:09:47.322;59.6460;59.6560
09:08:56.084;59.6750;59.6850
09:07:58.780;59.6420;59.6520
09:06:56.738;59.5920;59.6020
09:05:58.034;59.6540;59.6640
09:04:57.845;59.6200;59.6300
09:03:57.063;59.7230;59.7330
09:02:56.109;59.7230;59.7330
09:01:50.130;59.7710;59.7810
09:00:58.541;59.7510;59.7610
08:59:57.676;59.6360;59.6460
08:58:58.761;59.5880;59.5980
08:57:41.350;59.6170;59.6270
08:56:59.513;59.6170;59.6270
08:55:53.387;59.6840;59.6940
08:54:51.993;59.7130;59.7230
08:53:52.563;59.7710;59.7810
08:52:58.935;59.7610;59.7710
08:51:59.771;59.7710;59.7810
08:50:47.062;59.8000;59.8100
08:49:58.378;59.8090;59.8190
08:48:23.035;59.7800;59.7900
08:47:51.294;59.7760;59.7860
08:46:29.015;59.8090;59.8190
08:45:59.716;59.8280;59.8380
08:44:37.205;59.8040;59.8140
08:43:47.812;59.8090;59.8190
08:42:55.056;59.7800;59.7900
08:41:53.210;59.7520;59.7620
08:40:56.389;59.7800;59.7900
08:39:27.071;59.7320;59.7420
08:38:58.276;59.7230;59.7330
08:37:42.630;59.7230;59.7330
08:36:53.780;59.6890;59.6990
08:35:59.935;59.6460;59.6560
08:34:45.994;59.6560;59.6660
08:33:57.236;59.6600;59.6700
08:32:57.528;59.6940;59.7040
08:31:52.252;59.7850;59.7950
08:30:48.740;59.8280;59.8380
