Time;Bid;Ask
12:23:55.487;1.2010;1.2210
12:22:49.019;1.1980;1.2180
12:21:55.748;1.2020;1.2220
12:20:59.985;1.2050;1.2250
12:19:44.014;1.2040;1.2240
12:18:55.757;1.2010;1.2210
12:17:56.188;1.2030;1.2230
12:16:59.282;1.2010;1.2210
12:15:48.432;1.1950;1.2150
12:14:49.593;1.1990;1.2190
12:13:59.172;1.2110;1.2310
12:12:58.154;1.2030;1.2230
12:11:40.707;1.2070;1.2270
12:10:48.553;1.2070;1.2270
12:09:50.238;1.2130;1.2330
12:08:37.366;1.2060;1.2260
12:07:58.456;1.2140;1.2340
12:06:43.433;1.2100;1.2300
12:05:59.371;1.1940;1.2140
12:04:05.736;1.2080;1.2280
12:03:49.677;1.2010;1.2210
12:02:56.075;1.1900;1.2100
12:01:50.926;1.1940;1.2140
12:00:44.682;1.1860;1.2060
11:59:59.162;1.1790;1.1990
11:58:43.740;1.1800;1.2000
11:57:50.350;1.1760;1.1960
11:56:48.445;1.1760;1.1960
11:55:40.075;1.1710;1.1910
11:54:57.969;1.1740;1.1940
11:53:54.760;1.1710;1.1910
11:52:52.653;1.1590;1.1790
11:51:59.864;1.1620;1.1820
11:50:35.785;1.1540;1.1740
11:49:55.068;1.1640;1.1840
11:48:58.417;1.1530;1.1730
11:47:41.616;1.1480;1.1680
11:46:53.244;1.1590;1.1790
11:45:59.002;1.1440;1.1640
11:44:42.688;1.1550;1.1750
11:43:48.106;1.1580;1.1780
11:42:48.966;1.1620;1.1820
11:41:53.901;1.1650;1.1850
11:40:59.944;1.1650;1.1850
11:39:57.635;1.1630;1.1830
11:38:53.095;1.1680;1.1880
11:37:38.225;1.1670;1.1870
11:36:45.488;1.1750;1.1950
11:35:58.378;1.1770;1.1970
11:34:24.275;1.1790;1.1990
11:33:54.225;1.1840;1.2040
11:32:59.807;1.1760;1.1960
11:31:49.848;1.1860;1.2060
11:30:52.569;1.1820;1.2020
11:29:58.162;1.1940;1.2140
11:28:50.469;1.1840;1.2040
11:27:54.878;1.1830;1.2030
11:26:59.780;1.1920;1.2120
11:25:51.001;1.1970;1.2170
11:24:57.453;1.1950;1.2150
