Time;Bid;Ask
21:07:10.478;0.0740;0.0940
21:06:04.958;0.0750;0.0950
21:03:47.078;0.0740;0.0940
21:00:23.379;0.0750;0.0950
20:54:20.161;0.0740;0.0940
20:51:00.583;0.0730;0.0930
20:49:15.349;0.0740;0.0940
20:47:42.748;0.0730;0.0930
20:46:52.214;0.0730;0.0930
20:45:49.815;0.0740;0.0940
20:44:04.599;0.0730;0.0930
20:42:43.485;0.0740;0.0940
20:37:44.944;0.0730;0.0930
20:35:09.177;0.0740;0.0940
20:33:33.087;0.0730;0.0930
20:18:07.193;0.0740;0.0940
20:13:34.625;0.0740;0.0940
20:12:13.135;0.0740;0.0940
20:11:59.503;0.0750;0.0950
20:09:06.984;0.0740;0.0940
