Time;Bid;Ask
18:32:27.709;5.2000;5.2100
18:31:47.080;5.1900;5.2000
18:30:37.875;5.2000;5.2100
18:29:18.108;5.2100;5.2200
18:28:10.376;5.2100;5.2200
18:27:45.201;5.2000;5.2100
18:26:59.198;5.2200;5.2300
18:25:59.267;5.1900;5.2000
18:24:45.665;5.1900;5.2000
18:23:54.481;5.2000;5.2100
18:21:17.566;5.1700;5.1800
18:20:51.317;5.1500;5.1600
18:19:54.775;5.1500;5.1600
18:18:12.839;5.1600;5.1700
18:17:17.573;5.1500;5.1600
18:16:00.653;5.1600;5.1700
18:15:57.717;5.1500;5.1600
18:14:59.279;5.1500;5.1600
18:13:58.745;5.1500;5.1600
18:12:56.343;5.1500;5.1600
18:11:55.050;5.1400;5.1500
18:10:16.753;5.1500;5.1600
18:09:27.113;5.1400;5.1500
18:08:57.158;5.1400;5.1500
18:06:34.340;5.1400;5.1500
18:05:01.843;5.1300;5.1400
18:04:58.901;5.1200;5.1300
18:03:57.579;5.1300;5.1400
18:02:25.330;5.1200;5.1300
18:01:15.712;5.1100;5.1200
18:00:58.309;5.1200;5.1300
17:59:59.530;5.1200;5.1300
17:58:40.553;5.1300;5.1400
17:57:49.024;5.1400;5.1500
17:56:10.470;5.1300;5.1400
17:54:40.962;5.1400;5.1500
17:53:19.266;5.1500;5.1600
17:52:54.115;5.1500;5.1600
17:51:48.992;5.1400;5.1500
17:50:25.127;5.1300;5.1400
17:49:54.884;5.1400;5.1500
17:48:05.588;5.1300;5.1400
17:47:39.250;5.1200;5.1300
17:46:25.906;5.1300;5.1400
17:44:14.720;5.1200;5.1300
17:43:56.428;5.1300;5.1400
17:42:50.362;5.1300;5.1400
17:41:56.064;5.1400;5.1500
17:40:59.977;5.1300;5.1400
17:37:39.761;5.1200;5.1300
17:36:50.236;5.1100;5.1200
17:35:58.699;5.1200;5.1300
17:34:43.275;5.1200;5.1300
