Time;Bid;Ask
16:26:47.119;0.8520;0.8570
16:25:19.339;0.8530;0.8580
16:24:51.026;0.8520;0.8570
16:23:56.673;0.8490;0.8540
16:22:51.982;0.8490;0.8540
16:21:57.974;0.8470;0.8520
16:20:17.957;0.8480;0.8530
16:19:53.495;0.8500;0.8550
16:18:55.792;0.8530;0.8580
16:17:41.169;0.8570;0.8620
16:16:41.122;0.8570;0.8620
16:15:42.016;0.8560;0.8610
16:14:38.532;0.8550;0.8600
16:13:54.026;0.8530;0.8580
16:12:54.825;0.8530;0.8580
16:11:59.221;0.8510;0.8560
16:10:54.656;0.8530;0.8580
16:09:54.177;0.8520;0.8570
16:08:56.711;0.8480;0.8530
16:07:45.470;0.8460;0.8510
16:06:40.799;0.8470;0.8520
16:05:59.810;0.8460;0.8510
16:04:40.883;0.8440;0.8490
16:03:45.319;0.8430;0.8480
16:02:47.688;0.8420;0.8470
16:01:53.573;0.8440;0.8490
16:00:55.275;0.8430;0.0000
15:59:59.830;0.8280;0.0000
15:58:58.020;0.8270;0.8320
15:57:50.762;0.8280;0.8330
15:56:46.831;0.8280;0.8330
15:55:22.149;0.8280;0.8330
15:54:58.057;0.8290;0.8340
15:51:25.886;0.8300;0.8350
15:50:12.065;0.8300;0.8350
15:49:47.353;0.8310;0.8360
15:48:34.899;0.8300;0.8350
15:47:49.781;0.8290;0.8340
15:46:28.400;0.8310;0.8360
15:45:43.550;0.8300;0.8350
15:44:53.007;0.8280;0.8330
15:43:13.913;0.8270;0.8320
15:42:43.682;0.8260;0.8310
15:41:56.413;0.8250;0.8300
15:38:21.879;0.8250;0.8300
15:37:54.202;0.8240;0.8290
15:36:31.209;0.8250;0.8300
15:35:57.694;0.8260;0.8310
15:34:10.526;0.8240;0.8290
15:33:43.213;0.8260;0.8310
15:32:56.596;0.8250;0.8300
15:31:36.704;0.8240;0.8290
15:30:37.576;0.8240;0.0000
15:29:48.871;0.8230;0.0000
15:28:43.794;0.8220;0.8270
