Time;Bid;Ask
13:29:07.836;15.2300;15.2500
13:26:39.521;15.2400;15.2600
13:25:53.110;15.2300;15.2500
13:24:58.399;15.2300;15.2500
13:23:57.171;15.2200;15.2400
13:20:59.999;15.2100;15.2300
13:19:50.431;15.2100;15.2300
13:18:27.438;15.1900;15.2100
13:15:36.283;15.2000;15.2200
13:14:39.328;15.1900;15.2100
13:13:44.123;15.1900;15.2100
13:12:51.102;15.2200;15.2400
13:11:51.072;15.2200;15.2400
13:10:48.157;15.2200;15.2400
13:09:54.012;15.2500;15.2700
13:08:19.704;15.2400;15.2600
13:07:51.706;15.2200;15.2400
13:06:17.921;15.2100;15.2300
13:05:09.730;15.2200;15.2400
13:04:48.335;15.2300;15.2500
13:03:57.204;15.2300;15.2500
13:02:57.728;15.2400;15.2600
13:00:47.677;15.2700;15.2900
12:59:50.450;15.3000;15.3200
12:57:50.225;15.2900;15.3100
12:55:05.873;15.2800;15.3000
12:47:18.874;15.2900;15.3100
12:46:55.075;15.3000;15.3200
12:44:22.398;15.3000;15.3200
12:43:43.771;15.3000;15.3200
12:42:16.432;15.2900;15.3100
12:41:21.330;15.3000;15.3200
12:40:20.937;15.2900;15.3100
12:39:02.994;15.3000;15.3200
12:36:53.110;15.2900;15.3100
12:35:52.139;15.3100;15.3300
12:34:44.868;15.2900;15.3100
12:33:12.874;15.2800;15.3000
12:32:57.352;15.2900;15.3100
