Time;Bid;Ask
17:14:57.896;6.9960;7.0060
17:13:36.538;6.9960;7.0060
17:12:20.592;6.9920;7.0020
17:11:59.352;6.9930;7.0030
17:10:35.051;6.9940;7.0040
17:09:58.803;6.9950;7.0050
17:08:42.262;6.9940;7.0040
17:07:40.646;6.9900;7.0000
17:06:48.119;6.9880;6.9980
17:05:54.552;6.9870;6.9970
17:04:58.554;6.9870;6.9970
17:03:31.170;6.9870;6.9970
17:02:38.229;6.9840;6.9940
17:01:36.927;6.9880;6.9980
17:00:58.120;6.9850;6.9950
16:59:55.894;6.9850;6.9950
16:58:49.752;6.9880;6.9980
16:57:49.414;6.9820;6.9920
16:56:57.831;6.9820;6.9920
16:55:35.823;6.9830;6.9930
16:53:57.836;6.9850;6.9950
16:50:10.422;6.9810;6.9910
16:48:15.538;6.9780;6.9880
16:47:44.601;6.9740;6.9840
16:46:31.747;6.9760;6.9860
16:45:56.047;6.9760;6.9860
16:44:45.546;6.9760;6.9860
16:43:54.052;6.9790;6.9890
16:42:53.352;6.9770;6.9870
16:41:26.442;6.9750;6.9850
16:40:31.653;6.9760;6.9860
16:39:45.220;6.9740;6.9840
16:38:45.044;6.9730;6.9830
16:37:46.585;6.9730;6.9830
16:36:54.155;6.9770;6.9870
16:35:53.705;6.9740;6.9840
16:34:09.713;6.9760;6.9860
16:33:47.503;6.9780;6.9880
16:32:57.038;6.9760;6.9860
16:31:35.783;6.9780;6.9880
16:30:50.307;6.9770;6.9870
16:29:45.270;6.9770;6.9870
16:28:38.634;6.9710;6.9810
16:27:41.201;6.9730;6.9830
16:26:50.066;6.9780;6.9880
16:25:43.597;6.9740;6.9840
16:24:45.456;6.9740;6.9840
16:23:49.931;6.9740;6.9840
16:22:50.442;6.9750;6.9850
16:21:51.880;6.9790;6.9890
16:20:49.818;6.9780;6.9880
16:19:59.493;6.9780;6.9880
16:18:45.683;6.9810;6.9910
16:17:52.992;6.9760;6.9860
