Time;Bid;Ask
21:57:51.157;1.8600;1.8700
21:56:53.993;1.8700;1.8800
21:55:53.605;1.8400;1.8500
21:54:55.545;1.8300;1.8400
21:53:48.977;1.8200;1.8300
21:52:56.316;1.8000;1.8100
21:51:47.607;1.8100;1.8200
21:50:56.740;1.8000;1.8100
21:49:36.552;1.7400;1.7500
21:48:53.675;1.7500;1.7600
21:47:33.622;1.7800;1.7900
21:46:59.753;1.7600;1.7700
21:45:42.353;1.7400;1.7500
21:43:54.059;1.7400;1.7500
21:42:55.273;1.7400;1.7500
21:41:58.250;1.7300;1.7400
21:40:56.382;1.7300;1.7400
21:39:59.699;1.7300;1.7400
21:38:56.261;1.7400;1.7500
21:37:51.078;1.7300;1.7400
21:36:51.512;1.7100;1.7200
21:35:50.418;1.7100;1.7200
21:34:44.066;1.7000;1.7100
21:33:47.837;1.7000;1.7100
21:32:59.302;1.6700;1.6800
21:31:37.591;1.6800;1.6900
21:30:45.498;1.6600;1.6700
21:29:41.298;1.6400;1.6500
21:28:56.741;1.6300;1.6400
21:27:58.738;1.6300;1.6400
21:26:57.304;1.6500;1.6600
21:25:30.809;1.6800;1.6900
21:24:51.551;1.6800;1.6900
21:23:56.997;1.6800;1.6900
21:22:53.432;1.6900;1.7000
21:21:57.324;1.6900;1.7000
21:20:52.966;1.7100;1.7200
21:19:47.298;1.7200;1.7300
21:18:53.554;1.7200;1.7300
21:16:49.220;1.7300;1.7400
21:15:48.939;1.7200;1.7300
21:13:59.245;1.7300;1.7400
21:12:58.235;1.7300;1.7400
21:11:50.698;1.7400;1.7500
21:10:54.653;1.7300;1.7400
21:09:58.565;1.7000;1.7100
21:08:30.269;1.7000;1.7100
21:07:47.776;1.7000;1.7100
21:06:46.526;1.6900;1.7000
21:05:54.490;1.7000;1.7100
21:04:41.367;1.7200;1.7300
21:03:51.138;1.7300;1.7400
21:02:13.352;1.7100;1.7200
21:01:26.325;1.7000;1.7100
21:00:43.269;1.7100;1.7200
20:59:18.087;1.7100;1.7200
20:58:49.388;1.7200;1.7300
