Time;Bid;Ask
11:34:57.254;63.3430;63.3530
11:33:56.093;63.3230;63.3330
11:32:54.217;63.3280;63.3380
11:31:46.532;63.3230;63.3330
11:30:57.787;63.3570;63.3670
11:29:57.861;63.3910;63.4010
11:28:59.242;63.4050;63.4150
11:27:55.339;63.3910;63.4010
11:26:53.742;63.3620;63.3720
11:25:59.151;63.4150;63.4250
11:24:59.441;63.3810;63.3910
11:23:55.879;63.3430;63.3530
11:22:58.026;63.3230;63.3330
11:21:50.034;63.3520;63.3620
11:20:58.586;63.3140;63.3240
11:19:57.395;63.3340;63.3440
11:18:53.660;63.3050;63.3150
11:17:53.515;63.2370;63.2470
11:16:59.823;63.2230;63.2330
11:15:54.915;63.1990;63.2090
11:14:56.847;63.1940;63.2040
11:13:53.561;63.1500;63.1600
11:12:59.114;63.1500;63.1600
11:11:59.759;63.1700;63.1800
11:10:59.030;63.1500;63.1600
11:09:57.367;63.0930;63.1030
11:08:56.695;63.1020;63.1120
11:07:56.540;63.0930;63.1030
11:06:56.948;63.0450;63.0550
11:05:58.375;63.0450;63.0550
11:04:59.925;62.9960;63.0060
11:03:41.934;62.9480;62.9580
11:02:52.807;62.9580;62.9680
11:01:59.709;63.0540;63.0640
11:00:59.423;63.0400;63.0500
10:59:58.733;63.0060;63.0160
10:58:51.517;63.0450;63.0550
10:57:59.539;63.0350;63.0450
10:56:59.928;63.0730;63.0830
10:55:50.336;63.0830;63.0930
10:54:57.427;63.0350;63.0450
10:53:59.244;63.0250;63.0350
10:52:52.826;63.0640;63.0740
10:51:58.478;63.0930;63.1030
10:50:57.111;63.1410;63.1510
10:49:57.464;63.1020;63.1120
10:48:53.058;63.0640;63.0740
10:47:59.205;63.0450;63.0550
10:46:57.642;62.9960;63.0060
10:45:54.504;63.0250;63.0350
10:44:53.501;62.9960;63.0060
10:43:52.623;63.0160;63.0260
10:42:59.432;62.9390;62.9490
10:41:56.040;62.8710;62.8810
10:40:55.178;62.9000;62.9100
10:39:54.859;62.8810;62.8910
10:38:59.438;62.8180;62.8280
10:37:59.685;62.9000;62.9100
10:36:56.308;62.9290;62.9390
