Time;Bid;Ask
21:59:54.539;0.5700;0.5800
21:56:49.498;0.5700;0.5800
21:55:02.414;0.5600;0.5700
21:54:42.330;0.5700;0.5800
21:52:08.313;0.5800;0.5900
21:51:18.491;0.5700;0.5800
21:49:36.470;0.5700;0.5800
21:48:53.763;0.5700;0.5800
21:47:07.413;0.5700;0.5800
21:46:12.115;0.5700;0.5800
21:45:08.483;0.5700;0.5800
21:44:50.207;0.5800;0.5900
21:43:49.867;0.5900;0.6000
21:42:33.483;0.5800;0.5900
21:41:38.511;0.5900;0.6000
21:40:21.742;0.6000;0.6100
21:39:58.386;0.6000;0.6100
21:37:45.994;0.5900;0.6000
21:36:08.129;0.5900;0.6000
21:35:56.290;0.5900;0.6000
21:34:16.193;0.5900;0.6000
21:33:45.625;0.5900;0.6000
21:30:33.282;0.5800;0.5900
21:29:34.290;0.5700;0.5800
21:28:24.475;0.5700;0.5800
21:27:31.042;0.5900;0.6000
21:26:44.283;0.6000;0.6100
21:25:52.350;0.5900;0.6000
21:21:47.379;0.5900;0.6000
