Time;Bid;Ask
17:55:35.000;2.6000;2.6100
17:54:56.161;2.6100;2.6200
17:53:43.239;2.6100;2.6200
17:51:09.576;2.5900;2.6000
17:50:04.921;2.6000;2.6100
17:49:30.579;2.5900;2.6000
17:47:51.000;2.5600;2.5700
17:46:47.079;2.5500;2.5600
17:45:15.477;2.5600;2.5700
17:42:16.544;2.5500;2.5600
17:41:25.171;2.5600;2.5700
17:40:27.064;2.5400;2.5500
17:39:39.782;2.5400;2.5500
17:38:15.934;2.5400;2.5500
17:37:49.620;2.5300;2.5400
17:35:49.025;2.4900;2.5000
17:32:24.135;2.5100;2.5200
17:30:40.069;2.4900;2.5000
17:29:13.485;2.4900;2.5000
17:28:18.799;2.4700;2.4800
17:27:55.821;2.4400;2.4500
17:26:20.286;2.4400;2.4500
17:25:49.673;2.4500;2.4600
17:24:49.943;2.4400;2.4500
17:23:46.761;2.4400;2.4500
17:22:27.943;2.4200;2.4300
17:21:27.275;2.4100;2.4200
17:19:36.445;2.4000;2.4100
17:18:37.530;2.3800;2.3900
17:16:57.545;2.3600;2.3700
17:15:07.388;2.3900;2.4000
17:14:47.080;2.4000;2.4100
17:13:17.787;2.4300;2.4400
17:12:33.085;2.4400;2.4500
17:11:51.437;2.4400;2.4500
17:10:46.266;2.4200;2.4300
17:08:59.388;2.4300;2.4400
17:07:50.123;2.4200;2.4300
17:05:44.700;2.3900;2.4000
17:04:34.567;2.3800;2.3900
17:02:55.500;2.3700;2.3800
17:01:45.269;2.3700;2.3800
17:00:08.791;2.3600;2.3700
16:59:55.687;2.3700;2.3800
16:58:55.090;2.3800;2.3900
16:57:35.176;2.4000;2.4100
