Time;Bid;Ask
11:32:51.023;25.0100;25.0200
11:31:27.511;25.0100;25.0200
11:30:55.540;25.0200;25.0300
11:29:55.417;25.0600;25.0700
11:28:46.988;25.0200;25.0300
11:27:46.569;24.9900;25.0000
11:26:36.526;24.9900;25.0000
11:25:58.331;24.9700;24.9800
11:24:58.875;25.0100;25.0200
11:23:32.932;25.0000;25.0100
11:22:54.034;25.0200;25.0300
11:21:36.520;25.0300;25.0400
11:20:57.048;25.0300;25.0400
11:19:28.935;25.0400;25.0500
11:18:39.793;25.0500;25.0600
11:17:55.613;25.0300;25.0400
11:16:49.782;25.0400;25.0500
11:15:59.555;25.0600;25.0700
11:14:49.992;25.0800;25.0900
11:13:58.389;25.0500;25.0600
11:12:59.444;25.0500;25.0600
11:11:59.059;24.9700;24.9800
11:10:39.711;24.9700;24.9800
11:09:53.593;24.9500;24.9600
11:08:34.049;24.9100;24.9200
11:07:54.095;24.9200;24.9300
11:06:57.655;24.9200;24.9300
11:05:19.366;24.9200;24.9300
11:04:53.582;24.8900;24.9000
11:03:48.418;24.8800;24.8900
11:02:31.964;24.8800;24.8900
11:01:31.065;24.8900;24.9000
11:00:55.062;24.9000;24.9100
10:59:59.900;24.8300;24.8400
10:58:59.826;24.8500;24.8600
10:57:58.919;24.8500;24.8600
10:56:54.511;24.8600;24.8700
10:55:41.331;24.8400;24.8500
10:54:42.971;24.8400;24.8500
10:53:58.482;24.8400;24.8500
10:52:32.239;24.8700;24.8800
10:51:58.184;24.8700;24.8800
10:50:57.631;24.8400;24.8500
10:49:51.498;24.8700;24.8800
10:48:44.862;24.9200;24.9300
10:47:50.335;24.9200;24.9300
10:46:57.608;24.9300;24.9400
10:45:57.063;24.9200;24.9300
10:44:45.370;24.9400;24.9500
10:43:17.301;24.9100;24.9200
10:42:47.203;24.8900;24.9000
10:41:58.947;24.9100;24.9200
10:40:49.376;24.9300;24.9400
10:39:54.320;24.9900;25.0000
10:38:57.088;24.9800;24.9900
10:37:59.682;25.0600;25.0700
10:36:54.959;25.0600;25.0700
10:35:50.929;25.0700;25.0800
