Time;Bid;Ask
09:23:58.253;9.0140;9.0240
09:22:48.425;9.0230;9.0330
09:21:52.450;9.0270;9.0370
09:20:56.649;9.0380;9.0480
09:19:54.087;9.0440;9.0540
09:18:58.759;9.0360;9.0460
09:17:58.246;9.0380;9.0480
09:16:47.962;9.0410;9.0510
09:15:58.265;9.0430;9.0530
09:14:37.470;9.0470;9.0570
09:13:56.966;9.0470;9.0570
09:12:35.811;9.0490;9.0590
09:11:57.224;9.0510;9.0610
09:10:58.864;9.0530;9.0630
09:09:40.486;9.0520;9.0620
09:08:53.690;9.0480;9.0580
09:07:58.706;9.0560;9.0660
09:06:57.443;9.0480;9.0580
09:05:44.549;9.0410;9.0510
09:04:55.708;9.0520;9.0620
09:03:34.553;9.0480;9.0580
09:02:51.720;9.0430;9.0530
09:01:43.043;9.0480;9.0580
09:00:38.913;9.0400;9.0500
08:59:57.822;9.0440;9.0540
08:58:27.361;9.0430;9.0530
08:57:18.706;9.0430;9.0530
08:56:51.106;9.0430;9.0530
08:55:11.889;9.0430;9.0530
08:54:50.813;9.0450;9.0550
08:53:52.369;9.0490;9.0590
08:52:47.430;9.0440;9.0540
08:51:55.782;9.0420;9.0520
08:50:59.514;9.0390;9.0490
08:49:57.617;9.0440;9.0540
08:48:45.065;9.0490;9.0590
08:47:26.999;9.0490;9.0590
08:46:59.002;9.0490;9.0590
08:45:03.537;9.0490;9.0590
08:44:53.186;9.0510;9.0610
08:43:39.065;9.0490;9.0590
08:42:45.949;9.0490;9.0590
08:41:33.230;9.0460;9.0560
08:40:51.818;9.0490;9.0590
08:39:51.160;9.0460;9.0560
08:38:52.310;9.0510;9.0610
08:37:08.390;9.0510;9.0610
08:36:04.783;9.0490;9.0590
08:35:49.259;9.0510;9.0610
08:34:59.709;9.0490;9.0590
08:33:22.700;9.0460;9.0560
08:32:53.490;9.0490;9.0590
08:31:25.103;9.0460;9.0560
08:30:40.669;9.0370;9.0470
08:29:56.689;9.0340;9.0440
08:28:34.303;9.0370;9.0470
08:27:52.911;9.0410;9.0510
08:26:52.668;9.0430;9.0530
08:25:54.769;9.0410;9.0510
