Time;Bid;Ask
10:46:50.548;6.3700;6.3800
10:45:27.871;6.3600;6.3700
10:44:10.783;6.3700;6.3800
10:43:40.478;6.3700;6.3800
10:40:11.338;6.3600;6.3700
10:39:31.952;6.3500;6.3600
10:38:04.747;6.3500;6.3600
10:37:35.605;6.3500;6.3600
10:35:09.793;6.3400;6.3500
10:34:28.094;6.3300;6.3400
10:30:05.134;6.3300;6.3400
10:29:48.608;6.3300;6.3400
10:27:27.521;6.3300;6.3400
10:23:49.916;6.3300;6.3400
10:22:46.125;6.3300;6.3400
10:21:53.697;6.3200;6.3300
10:19:11.133;6.3300;6.3400
10:18:07.885;6.3200;6.3300
10:13:23.457;6.3100;6.3200
10:12:58.728;6.3100;6.3200
10:10:03.120;6.3200;6.3300
10:09:33.613;6.3300;6.3400
10:07:56.003;6.3200;6.3300
10:05:44.372;6.3200;6.3300
10:04:52.947;6.3100;6.3200
10:02:13.453;6.3100;6.3200
10:01:49.759;6.3000;6.3100
10:00:16.464;6.3100;6.3200
09:59:54.878;6.3100;6.3200
09:58:50.238;6.3200;6.3300
09:56:57.675;6.3100;6.3200
09:55:26.266;6.3200;6.3300
09:54:57.967;6.3200;6.3300
09:53:37.508;6.3200;6.3300
09:52:55.741;6.3100;6.3200
09:51:37.833;6.3200;6.3300
09:50:01.634;6.3100;6.3200
09:49:58.397;6.3000;6.3100
