Time;Bid;Ask
08:22:48.101;5.5940;5.6140
08:21:55.223;5.6440;5.6640
08:20:54.806;5.6890;5.7090
08:19:59.381;5.7240;5.7440
08:18:59.915;5.6890;5.7090
08:17:56.312;5.6190;5.6390
08:16:56.379;5.6440;5.6640
08:15:56.658;5.5090;5.5290
08:14:58.971;5.4040;5.4240
08:13:50.777;5.4540;5.4740
08:12:46.033;5.5040;5.5240
08:11:43.270;5.5340;5.5540
08:10:58.446;5.5390;5.5590
08:09:58.137;5.4790;5.4990
08:08:49.599;5.4290;5.4490
08:07:57.638;5.4490;5.4690
08:06:58.570;5.4140;5.4340
08:05:55.636;5.3640;5.3840
08:04:57.821;5.3240;5.3440
08:03:54.815;5.3940;5.4140
08:02:55.823;5.5140;5.5340
08:01:55.761;5.6190;5.6390
08:00:51.929;5.6540;5.6740
