Time;Bid;Ask
17:13:48.345;12.6380;12.6580
17:12:56.969;12.6370;12.6570
17:11:57.478;12.6360;12.6560
17:10:49.914;12.6390;12.6590
17:09:57.254;12.6430;12.6630
17:08:49.764;12.6370;12.6570
17:07:50.314;12.6360;12.6560
17:06:53.141;12.6300;12.6500
17:05:49.556;12.6340;12.6540
17:04:56.282;12.6320;12.6520
17:03:59.760;12.6440;12.6640
17:02:55.990;12.6410;12.6610
17:01:58.931;12.6310;12.6510
17:00:57.144;12.6270;12.6470
16:59:59.642;12.6300;12.6500
16:58:59.525;12.6380;12.6580
16:57:55.880;12.6240;12.6440
16:56:59.286;12.6440;12.6640
16:55:55.361;12.6390;12.6590
16:54:58.161;12.6320;12.6520
16:53:58.759;12.6580;12.6780
16:52:56.503;12.6700;12.6900
16:51:58.525;12.6770;12.6970
16:50:56.131;12.6880;12.7080
16:49:55.039;12.6950;12.7150
16:48:54.284;12.6920;12.7120
16:47:56.158;12.7010;12.7210
16:46:50.656;12.6770;12.6970
16:45:58.407;12.6700;12.6900
16:44:59.556;12.6540;12.6740
16:43:55.345;12.6610;12.6810
16:42:54.020;12.6720;12.6920
16:41:57.393;12.6580;12.6780
16:40:57.521;12.6570;12.6770
16:39:56.519;12.6620;12.6820
16:38:57.772;12.6710;12.6910
16:37:55.911;12.6800;12.7000
16:36:57.145;12.6830;12.7030
16:35:57.460;12.6730;12.6930
16:34:39.086;12.6810;12.7010
16:33:53.339;12.6800;12.7000
16:32:54.286;12.6840;12.7040
16:31:59.252;12.6760;12.6960
16:30:46.782;12.6890;12.7090
16:29:55.491;12.6890;12.7090
16:28:55.973;12.6900;12.7100
16:27:55.728;12.6980;12.7180
16:26:57.487;12.7010;12.7210
16:25:57.927;12.6940;12.7140
16:24:57.029;12.6950;12.7150
16:23:56.388;12.6980;12.7180
16:22:57.972;12.6900;12.7100
16:21:59.330;12.6830;12.7030
16:20:54.608;12.6890;12.7090
16:19:59.257;12.6880;12.7080
16:18:52.936;12.7010;12.7210
16:17:58.557;12.7060;12.7260
16:16:55.655;12.6970;12.7170
16:15:55.014;12.6960;12.7160
16:14:58.835;12.7080;12.7280
