Time;Bid;Ask
10:18:51.094;2.2500;2.2600
10:17:59.031;2.2500;2.2600
10:16:55.760;2.2500;2.2600
10:15:56.817;2.2900;2.3000
10:14:53.850;2.2600;2.2700
10:13:58.468;2.2900;2.3000
10:12:56.143;2.2600;2.2700
10:11:49.176;2.2400;2.2500
10:10:49.039;2.2000;2.2100
10:09:56.531;2.2000;2.2100
10:08:56.277;2.2600;2.2700
10:07:58.138;2.2200;2.2300
10:06:35.695;2.2200;2.2300
10:05:56.714;2.2600;2.2700
10:04:58.238;2.2500;2.2600
10:03:54.893;2.3200;2.3300
10:02:57.648;2.3000;2.3100
10:01:55.219;2.2800;2.2900
10:00:55.855;2.2600;2.2700
09:59:42.255;2.2800;2.2900
09:58:52.129;2.2400;2.2500
09:57:59.630;2.2400;2.2500
09:56:54.958;2.2700;2.2800
09:55:57.178;2.2600;2.2700
09:54:58.996;2.2300;2.2400
09:53:47.011;2.2900;2.3000
09:52:50.886;2.2800;2.2900
09:51:58.036;2.2400;2.2500
09:50:51.535;2.2800;2.2900
09:49:59.470;2.2300;2.2400
09:48:57.355;2.1900;2.2000
09:47:46.271;2.2500;2.2600
09:46:59.220;2.3100;2.3200
09:45:57.212;2.2700;2.2800
09:44:42.480;2.3400;2.3500
09:43:57.366;2.3400;2.3500
09:42:54.650;2.3100;2.3200
09:41:58.919;2.3400;2.3500
09:40:59.888;2.2800;2.2900
09:39:58.102;2.3100;2.3200
09:38:58.508;2.3500;2.3600
09:37:52.356;2.3700;2.3800
09:36:55.769;2.3200;2.3300
09:35:52.249;2.3600;2.3700
09:34:59.370;2.3700;2.3800
09:33:49.264;2.4100;2.4200
09:32:49.544;2.4300;2.4400
09:31:51.863;2.4600;2.4700
09:30:56.250;2.4500;2.4600
09:29:57.665;2.4300;2.4400
09:28:54.638;2.4300;2.4400
09:27:59.937;2.4400;2.4500
09:26:50.974;2.3900;2.4000
09:25:59.365;2.3700;2.3800
09:24:48.879;2.3000;2.3100
09:23:53.734;2.3300;2.3400
09:22:55.338;2.2700;2.2800
09:21:56.119;2.3000;2.3100
09:20:52.765;2.3400;2.3500
09:19:55.545;2.3600;2.3700
