Time;Bid;Ask
15:14:51.514;3.0100;3.0200
15:12:03.845;3.0100;3.0200
15:11:33.130;3.0200;3.0300
15:10:38.029;3.0300;3.0400
15:07:59.283;3.0200;3.0300
15:03:53.813;3.0300;3.0400
15:02:50.378;3.0200;3.0300
15:01:53.828;3.0100;3.0200
15:00:34.394;3.0100;3.0200
14:55:35.794;3.0200;3.0300
14:48:50.201;3.0100;3.0200
14:47:47.864;3.0100;3.0200
14:46:00.649;3.0200;3.0300
14:42:52.574;3.0100;3.0200
14:41:51.661;3.0100;3.0200
14:38:03.825;3.0100;3.0200
14:33:33.054;3.0000;3.0100
14:31:45.826;2.9900;3.0100
14:28:06.907;3.0100;3.0300
