Time;Bid;Ask
17:10:55.210;6.0200;6.0300
17:09:51.745;6.0100;6.0200
17:08:59.917;6.1600;6.1700
17:07:59.996;6.2000;6.2100
17:06:53.132;6.1500;6.1600
17:05:53.838;6.1300;6.1400
17:04:56.270;6.1100;6.1200
17:03:42.227;6.0400;6.0500
17:02:55.989;6.0500;6.0600
17:01:58.922;6.0100;6.0200
17:00:47.228;6.0300;6.0400
16:59:55.954;6.0200;6.0300
16:58:59.512;6.0300;6.0400
16:57:35.588;6.1700;6.1800
16:56:52.248;6.1900;6.2000
16:55:46.931;6.1800;6.1900
16:54:53.320;6.1900;6.2000
16:53:47.443;6.2600;6.2700
16:52:49.733;6.2600;6.2700
16:51:58.525;6.2700;6.2800
16:50:56.131;6.3100;6.3200
16:49:58.199;6.3300;6.3400
16:48:47.814;6.3200;6.3300
16:47:45.930;6.3300;6.3400
16:46:43.699;6.3400;6.3500
16:45:58.407;6.4100;6.4200
16:44:57.697;6.4300;6.4400
16:43:59.217;6.4100;6.4200
16:42:49.329;6.3900;6.4000
16:41:57.383;6.3600;6.3700
16:40:57.512;6.4100;6.4200
16:39:53.633;6.4000;6.4100
16:38:57.760;6.3600;6.3700
16:37:49.354;6.3700;6.3800
16:36:46.689;6.3500;6.3600
16:35:57.460;6.4000;6.4100
16:34:59.404;6.3300;6.3400
16:33:44.824;6.2900;6.3000
16:32:57.820;6.3100;6.3200
16:31:59.252;6.3200;6.3300
16:30:59.666;6.3300;6.3400
16:29:55.482;6.3900;6.4000
16:28:59.979;6.4200;6.4300
16:27:51.688;6.3200;6.3300
16:26:57.475;6.3000;6.3100
16:25:57.918;6.3300;6.3400
16:24:49.750;6.3300;6.3400
16:22:57.963;6.3300;6.3400
16:21:45.819;6.2900;6.3000
16:20:47.517;6.3600;6.3700
16:19:59.245;6.3200;6.3300
16:18:56.816;6.3200;6.3300
16:17:58.545;6.4100;6.4200
16:16:34.992;6.4400;6.4500
16:15:51.229;6.4400;6.4500
16:14:47.016;6.3500;6.3600
16:13:56.148;6.3000;6.3100
16:12:57.780;6.2000;6.2100
