Time;Bid;Ask
21:59:49.560;41.5080;41.5180
21:58:41.141;41.5070;41.5170
21:57:16.995;41.4930;41.5030
21:56:31.700;41.5020;41.5120
21:55:56.737;41.5120;41.5220
21:54:41.850;41.4980;41.5080
21:53:46.057;41.4930;41.5030
21:52:42.869;41.5070;41.5170
21:51:51.273;41.5120;41.5220
21:50:25.451;41.5120;41.5220
21:49:19.934;41.5210;41.5310
21:48:44.989;41.5120;41.5220
21:46:55.993;41.4870;41.4970
21:45:43.928;41.4680;41.4780
21:44:54.296;41.4810;41.4910
21:43:59.831;41.4670;41.4770
21:42:25.609;41.4720;41.4820
21:41:45.513;41.4900;41.5000
21:40:53.394;41.4990;41.5090
21:37:31.528;41.4670;41.4770
21:36:54.911;41.4460;41.4560
21:35:18.589;41.4660;41.4760
21:34:49.699;41.4590;41.4690
21:33:48.456;41.4690;41.4790
21:32:49.311;41.4400;41.4500
21:31:36.261;41.4250;41.4350
21:30:55.130;41.4060;41.4160
