Time;Bid;Ask
12:30:46.368;399.5400;0.0000
12:29:58.169;399.5500;0.0000
12:28:31.512;399.6800;0.0000
12:27:56.998;399.6500;0.0000
12:26:56.366;399.7200;0.0000
12:25:48.238;399.8600;0.0000
12:24:59.114;399.7200;0.0000
12:23:58.204;399.5000;0.0000
12:22:45.303;399.3500;0.0000
12:21:55.271;399.2200;0.0000
12:20:57.528;399.2200;0.0000
12:19:59.244;399.3700;0.0000
12:18:48.526;399.3900;0.0000
12:17:55.784;399.2200;0.0000
12:16:51.608;399.0100;0.0000
12:15:58.568;398.9200;0.0000
12:14:59.322;398.8100;0.0000
12:13:53.060;398.8600;0.0000
12:12:59.378;399.1600;0.0000
12:11:55.788;399.1900;0.0000
12:10:59.081;399.2800;0.0000
12:09:54.971;399.3400;0.0000
12:08:57.914;399.5300;0.0000
12:07:59.373;399.3400;0.0000
12:06:47.707;399.1000;0.0000
12:05:45.367;399.1900;0.0000
12:04:46.981;399.1900;0.0000
12:03:58.236;399.3600;0.0000
12:02:55.057;399.4300;0.0000
12:01:38.087;399.4100;0.0000
12:00:40.987;399.4800;0.0000
11:59:57.939;399.5700;0.0000
11:58:49.705;399.4300;0.0000
11:57:58.610;399.5700;0.0000
11:56:52.424;399.5700;0.0000
11:55:56.452;399.5400;0.0000
11:54:42.959;399.6800;0.0000
11:53:22.727;399.8300;0.0000
11:52:17.522;399.8300;0.0000
11:51:55.015;399.9200;0.0000
11:50:59.840;400.0300;0.0000
11:49:49.610;400.1200;0.0000
11:48:59.591;400.5400;0.0000
11:47:54.185;400.5100;0.0000
11:46:42.242;399.9500;0.0000
11:45:58.446;399.5900;0.0000
11:44:58.442;399.5300;0.0000
11:43:46.722;399.5600;0.0000
11:42:50.345;399.5800;0.0000
11:41:59.519;399.7100;0.0000
11:40:53.652;399.7400;0.0000
11:39:59.661;399.8000;0.0000
11:38:46.489;399.6900;0.0000
11:37:57.207;399.8000;0.0000
11:36:47.606;399.9000;0.0000
11:35:58.437;399.8700;0.0000
11:34:57.349;399.9600;0.0000
11:33:59.091;399.9600;0.0000
11:32:50.312;400.0300;0.0000
11:31:58.772;400.0000;0.0000
