Time;Bid;Ask
17:19:49.648;4.1800;4.1900
17:18:58.411;4.2100;4.2200
17:17:31.536;4.1900;4.2000
17:16:37.367;4.1900;4.2000
17:15:46.275;4.1900;4.2000
17:14:08.054;4.1700;4.1800
17:13:13.248;4.1800;4.1900
17:12:49.132;4.1900;4.2000
17:11:24.496;4.1900;4.2000
17:10:47.637;4.1900;4.2000
17:09:26.378;4.1500;4.1600
17:08:56.195;4.1600;4.1700
17:07:50.394;4.1400;4.1500
17:06:36.994;4.1400;4.1500
17:05:57.301;4.1600;4.1700
17:04:29.908;4.2200;4.2300
17:03:19.475;4.2400;4.2500
17:02:55.749;4.2400;4.2500
17:01:08.919;4.2900;4.3000
17:00:58.560;4.2800;4.2900
16:58:57.474;4.2900;4.3000
16:57:54.025;4.3100;4.3200
16:53:24.954;4.3100;4.3200
16:51:57.265;4.3000;4.3100
16:50:37.072;4.2900;4.3000
16:49:58.249;4.2800;4.2900
16:48:54.864;4.2900;4.3000
16:47:52.632;4.2900;4.3000
16:46:02.229;4.2800;4.2900
16:45:58.361;4.2700;4.2800
16:44:56.136;4.2800;4.2900
16:43:48.388;4.2700;4.2800
16:42:37.036;4.2700;4.2800
16:41:32.197;4.2600;4.2700
16:40:27.133;4.2500;4.2600
16:39:36.365;4.2700;4.2800
16:38:46.654;4.2700;4.2800
16:37:51.617;4.2700;4.2800
16:36:03.186;4.2400;4.2500
16:35:49.621;4.2600;4.2700
16:34:44.728;4.2500;4.2600
16:31:33.572;4.2400;4.2500
16:29:39.078;4.2300;4.2400
16:28:46.110;4.2200;4.2300
16:27:23.446;4.2400;4.2500
16:26:20.665;4.2500;4.2600
16:25:25.012;4.2700;4.2800
16:24:33.174;4.2800;4.2900
